﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,San Benito Health Care District,Administration,Chief Executive Officer,,,,273956,273956,273956,,,,,273956,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse Intensive Care 12 Hour Shift,,,,95575,130852,265018,,,,,265018,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Nursing Administration,Vice President,,,,229978,229978,229978,,,,,229978,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Emergency Room,Staff Nurse 12 Hour Shift,,,,95575,130852,219962,,,,,219962,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,95576,130852,211153,,,,,211153,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Accounting,Vice President,,,,194759,194759,194759,,,,,194759,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),,,,100401,137384,184254,,,,,184254,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Emergency Room,Staff Nurse 12 Hour Shift,,,,95575,130852,176055,,,,,176055,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Skilled Nursing North,Registered Nurse Skilled Nursing (Benefited),,,,85612,116792,175424,,,,,175424,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),,,,95576,130852,166051,,,,,166051,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Obstetrics,Staff Nurse Obstetrics 12 Hour Shift,,,,95575,130852,162681,,,,,162681,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),,,,95576,130852,162158,,,,,162158,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse III (Benefited),,,,100401,137384,152991,,,,,152991,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Physical Therapy,Manager,,,,151549,151549,151549,,,,,151549,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Obstetrics,Staff Nurse Obstetrics 12 Hour Shift,,,,95575,130852,151381,,,,,151381,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Laboratory,Chief Medical Technician,,,,148450,148450,148450,,,,,148450,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),,,,95576,130852,147745,,,,,147745,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),,,,95576,130852,146667,,,,,146667,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Personnel,Vice President,,,,146417,146417,146417,,,,,146417,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,85612,116792,146396,,,,,146396,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Skilled Nursing North,Registered Nurse Skilled Nursing (Benefited),,,,85612,116792,146156,,,,,146156,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Skilled Nursing North,Licensed Vocational Nurse II,,,,70012,104906,144308,,,,,144308,,0,0,18450,18450,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Accounting,Controller,,,,144180,144180,144180,,,,,144180,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Ultrasound,Ultrasonographer,,,,78582,100443,143997,,,,,143997,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Respiratory Therapy,Lead Respiratory Therapist,,,,141995,141995,141995,,,,,141995,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Emergency Room,Staff Nurse 12 Hour Shift,,,,95575,130852,141948,,,,,141948,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,85612,116792,140662,,,,,140662,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Patient Accounting,Manager,,,,140567,140567,140567,,,,,140567,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Risk Management,Nursing Manager,,,,139671,139671,139671,,,,,139671,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,85612,116792,139003,,,,,139003,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Obstetrics,Staff Nurse Obstetrics 12 Hour Shift,,,,95575,130852,138975,,,,,138975,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Plant,Chief Engineer,,,,138656,138656,138656,,,,,138656,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Radiology,Senior Radiologic Technician,,,,83624,106563,138422,,,,,138422,,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Obstetrics,Staff Nurse Obstetrics 12 Hour Shift,,,,95575,130852,138404,,,,,138404,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Emergency Room,Staff Nurse 12 Hour Shift,,,,95575,130852,138135,,,,,138135,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Surgery,Nursing Manager,,,,137866,137866,137866,,,,,137866,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse Intensive Care 12 Hour Shift,,,,95575,130852,136537,,,,,136537,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Physical Therapy Mabie,Manager,,,,136455,136455,136455,,,,,136455,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Respiratory Therapy,Respiratory Therapist,,,,60777,81744,135544,,,,,135544,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Medical Surgical Floor,Nursing Manager,,,,135446,135446,135446,,,,,135446,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Radiology,Manager,,,,135429,135429,135429,,,,,135429,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,85612,116792,135181,,,,,135181,,0,0,72,72,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse Intensive Care 12 Hour Shift,,,,95575,130852,134155,,,,,134155,,0,0,411,411,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse III (Benefited),,,,100401,137384,133472,,,,,133472,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Home Health Care,Registered Nurse,,,,114691,157019,131682,,,,,131682,,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Obstetrics,Staff Nurse Obstetrics 12 Hour Shift,,,,95575,130852,131466,,,,,131466,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Emergency Room,Staff Nurse 12 Hour Shift,,,,95575,130852,131135,,,,,131135,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Emergency Room,Staff Nurse 12 Hour Shift,,,,95575,130852,129133,,,,,129133,,0,0,13837,13837,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Nursing Administration Mabie,Minimum Data Set Nurse,,,,85612,116792,129104,,,,,129104,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse Intensive Care 12 Hour Shift,,,,114691,157019,127942,,,,,127942,,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Nursing Administration North,Minimum Data Set Nurse,,,,85612,116792,127571,,,,,127571,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse Intensive Care 12 Hour Shift,,,,95575,130852,127126,,,,,127126,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Emergency Room,Staff Nurse 12 Hour Shift,,,,95575,130852,127010,,,,,127010,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse Intensive Care 12 Hour Shift,,,,95575,130852,127004,,,,,127004,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Nursing Administration North,Skilled Nursing Nurse Manager,,,,126754,126754,126754,,,,,126754,,0,0,16912,16912,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Skilled Nursing North,Registered Nurse Skilled Nursing (Benefited),,,,85612,116792,126287,,,,,126287,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Surgery,Lead Surgical Technologist,,,,56846,76440,126284,,,,,126284,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Home Health Care,Nursing Manager,,,,125654,125654,125654,,,,,125654,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,95576,130852,125592,,,,,125592,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Home Health Care,Registered Nurse,,,,95576,130852,122878,,,,,122878,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Emergency Room,Staff Nurse 12 Hour Shift,,,,95575,130852,122488,,,,,122488,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,95576,130852,122240,,,,,122240,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Quality Assurance & Resources,Quality Resource Services Director,,,,122190,122190,122190,,,,,122190,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Laboratory,Clinical Lab Scientist,,,,77313,104020,122087,,,,,122087,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,95576,130852,120887,,,,,120887,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Obstetrics,Staff Nurse Obstetrics 12 Hour Shift,,,,95575,130852,119768,,,,,119768,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Emergency Room,Staff Nurse 12 Hour Shift,,,,114691,157019,119759,,,,,119759,,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Per Diem),,,,114691,157019,119358,,,,,119358,,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Home Health Care,Registered Nurse,,,,95576,130852,119294,,,,,119294,,0,0,13837,13837,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Laboratory,Clinical Lab Scientist,,,,77313,104020,117642,,,,,117642,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Housekeeping,Manager,,,,117475,117475,117475,,,,,117475,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Plant,Engineer,,,,60777,81744,116102,,,,,116102,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Nursing Administration Mabie,Skilled Nursing Nurse Manager,,,,115958,115958,115958,,,,,115958,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Rural Health Clinic,Nurse Practitioner,,,,92830,124883,115837,,,,,115837,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse II (Benefited),,,,95576,130852,114612,,,,,114612,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Rural Health Clinic,Nursing Manager,,,,113964,113964,113964,,,,,113964,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Laboratory,Clinical Lab Scientist,,,,77313,104020,113811,,,,,113811,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Emergency Room,Staff Nurse 12 Hour Shift,,,,95575,130852,113470,,,,,113470,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Home Health Care,Registered Nurse,,,,95576,130852,113329,,,,,113329,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Skilled Nursing North,Registered Nurse Skilled Nursing (Benefited),,,,85612,116792,112838,,,,,112838,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Obstetrics,Staff Nurse Obstetrics 12 Hour Shift,,,,95575,130852,112279,,,,,112279,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Intensive Care Unit,Nursing Manager,,,,111928,111928,111928,,,,,111928,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Laboratory,Clinical Lab Scientist,,,,77313,104020,110641,,,,,110641,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Foundation,Manager,,,,110268,110268,110268,,,,,110268,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Skilled Nursing North,Registered Nurse Skilled Nursing Per Diem,,,,102731,140150,110230,,,,,110230,,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Radiology,Senior Radiologic Technician,,,,72716,92664,109259,,,,,109259,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Nursing Administration,Shift Coordinator,,,,95576,130852,109037,,,,,109037,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Recovery,Staff Nurse II (Benefited),,,,95576,130852,108845,,,,,108845,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Rural Health Clinic,Physician Assistant,,,,85716,115252,108479,,,,,108479,,0,0,12,12,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Utilization Review,Staff Nurse II (Per Diem),,,,114691,157019,108431,,,,,108431,,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,95576,130852,108381,,,,,108381,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,San Benito Health Care District,San Juan Clinic,Physician Assistant,,,,85716,115252,107628,,,,,107628,,0,0,18450,18450,Too many to list,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare