﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Santa Nella County Water District,Administration,General Manager,False,False,,73133,108680,,99263,,,1200,100463,9338,7032,,21954,38324,2%@55,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Operations,Chief Operator,False,False,,54475,80954,,73174,17499,,2100,92773,7000,,,23579,30579,2%@55,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Administration,Administrative Clerk,False,False,,31283,46488,,42007,211,,,42218,2905,,,15639,18544,2%@62,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Operations,Maintenance,False,False,,33509,49795,,41113,22,,,41135,2844,,,10731,13575,2%@62,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Administration,Administrative Clerk,False,False,,31283,46488,,39095,238,,,39333,2704,,,31985,34689,2%@62,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Operations,Maintenance,False,False,,33509,49795,,19936,,,,19936,1367,,,8013,9380,2%@62,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Administration,Board Member,True,False,,,,,,,,2600,2600,,,,,0,,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Operations,Maintenance,False,False,,33509,49795,,2030,13,,,2043,142,,,,142,2%@62,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Administration,Board Member,True,False,,,,,,,,1900,1900,,,,,0,,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Administration,Board Member,True,False,,,,,,,,1300,1300,,,,,0,,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Administration,Board Member,True,False,,,,,,,,900,900,,,,,0,,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Administration,Board Member,True,False,,,,,,,,900,900,,,,,0,,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Santa Nella County Water District,Administration,Board Member,True,False,,,,,,,,100,100,,,,,0,,http://www.sncwd.com/,,09/29/2020,Merced,Water Enterprise|Sewer Enterprise,True,County Water

