﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Co/Executive Director/Pres,False,False,,,,,84770,,,904,85674,14298,,,17198,31496,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,70164,,,,70164,11690,,,13335,25025,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,65965,,,1474,67439,11262,,,17198,28460,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher/Coordinator,False,False,,,,,61881,,,2882,64763,10819,,,16516,27335,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,62468,,,95,62563,10441,,,15773,26214,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Technology Coordinator,False,False,,,,,61588,,,,61588,11440,,,16132,27572,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,58137,,,,58137,9690,,,17966,27656,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,54717,,,1609,56326,9388,,,15749,25137,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,55421,,,679,56100,9368,,,16320,25688,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Office Manager,False,False,,,,,46199,,,,46199,8712,,,16132,24844,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,24551,,,,24551,3291,,,,3291,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Cte/Maintenance,False,False,,,,,23189,86,,,23275,2635,,,,2635,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,23063,,,,23063,4356,,,,4356,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,19808,,,,19808,3738,,,,3738,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,17336,,,,17336,1179,,,,1179,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Office Clerks/Part Time,False,False,,,,,7878,,,,7878,1428,,,,1428,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,6452,,,,6452,1272,,,,1272,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,4389,,,,4389,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,2051,,,,2051,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,"Teacher, Sub",False,False,,,,,450,,,,450,74,,,,74,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,381,,,,381,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Office Clerks/Part Time,False,False,,,,,289,,,,289,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Charter Academy,Board Member,True,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Charter Academy,Board Member,True,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Charter Academy,Board Member,True,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Charter Academy,Board Member,True,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Charter Academy,Board Member,True,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2019,K-12 Education,Sequoia Career Academy,Charter Academy,Board Member,True,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,

