﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Corning Healthcare District,Administration,Manager,False,False,,,,,51950,,,,51950,,,1559,6439,7998,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Corning Healthcare District,Maintenance,Supervisor,False,False,,,,,51842,,,,51842,,,1555,12878,14433,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Corning Healthcare District,Administration,Trainee,False,False,,,,,38263,,,,38263,,,1148,6439,7587,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Corning Healthcare District,Part Time Employee,Assistant,False,False,,,,,28213,,,,28213,,,847,6439,7286,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Corning Healthcare District,Part Time Employee,Coordinator,False,False,,,,,21250,,,,21250,,,638,,638,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare

