﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Santa Cruz Port District,Administration,Port Director,,,,112200,114444,,113060,0,0,0,113060,31163,0,0,13652,44815,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Harbormaster,,,,75000,76500,,88609,0,0,0,88609,20896,0,0,18769,39665,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Facilities Manager,,,,75000,75000,,81439,0,0,0,81439,20646,0,0,600,21246,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Administration,Administrative Services Manager,,,,75000,76500,,75220,0,0,0,75220,20896,0,0,15913,36809,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Sr. Deputy Harbormaster,,,,44208,58968,,67351,850,0,0,68201,16311,0,0,600,16911,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,Beach Quality Coordinator,42096,55944,,62095,4047,0,0,66142,15119,0,0,600,15719,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Maintenance III,,,,42096,55944,,59976,3409,0,0,63385,15400,0,0,11660,27060,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Maintenance III,,,,42096,58200,,59984,2199,0,0,62183,15713,0,0,9357,25070,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,42096,55944,,56969,4821,0,0,61790,15481,0,0,11764,27245,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Grounds II,,,,37236,52284,,57804,1942,0,0,59746,14392,0,0,21480,35872,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Supervising Maintenance Worker,,,,44208,58968,,56062,1698,0,0,57760,13337,0,0,600,13937,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,42096,55944,,54550,2544,0,0,57094,15401,0,0,13244,28645,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Administration,Accounting II,,,,44208,58968,,56323,445,0,0,56768,13459,0,0,600,14059,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Maintenance II,,,,37236,52284,,55197,905,0,0,56102,14392,0,0,6083,20475,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Maintenance I,,,,31284,47292,,54150,894,0,0,55044,12848,0,0,600,13448,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,42096,55944,,51199,1554,0,0,52753,13906,0,0,5199,19105,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Dredge Captain,,,,76502,76502,,43392,6096,0,0,49488,0,8776,0,12108,20884,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Administration,Administrative Assistant,,,,44208,58968,,46969,1783,0,0,48752,12121,0,0,4614,16735,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,42096,55944,,46675,1170,0,0,47845,12169,0,0,13244,25413,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Grounds I,,,,31284,47292,,45510,528,,,46038,13018,0,0,16076,29094,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Leverman,,,Welder,74422,74422,,39576,3031,0,0,42607,0,8341,0,11508,19849,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Jr. Leverman,,,,70262,70262,,37948,3826,0,0,41774,0,8057,0,11117,19174,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Assistant Harbormaster,,,Operations Assistant,49656,64536,,41156,109,0,0,41265,8303,0,0,12256,20559,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Welder,,,,68266,68266,,36514,2683,0,0,39197,0,7821,0,10790,18611,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Maintenance III,,,,42096,55944,,37606,1573,0,0,39179,9420,0,0,12702,22122,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Temporary Dredge Chief Engineer,,,,83200,83200,,34865,480,0,0,35345,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,27588,40428,,32686,0,0,0,32686,7512,0,0,405,7917,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Temporary Dredge Supervisor,,,Temporary Dredge Leverman,93600,93600,,27622,1020,0,0,28642,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Leverman,,,,74422,77168,,22978,2281,0,0,25259,0,4635,0,6394,11029,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,42096,55944,,25056,0,0,0,25056,4888,0,0,600,5488,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31200,31200,,24069,412,0,0,24481,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Maintenance Painter,,,,35052,50448,,23200,146,0,0,23346,5925,0,0,7631,13556,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Deckmate,,,,66186,66186,,17968,2052,0,0,20020,0,4048,0,5585,9633,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Temporary Port Engineer,,,,66560,66560,,15972,0,0,0,15972,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Operations Assistant/Front Desk,,,,52790,52790,,14854,0,0,0,14854,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,13590,53,0,0,13643,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,Parking Control,31200,31200,,11871,152,0,0,12023,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Administration,Purchasing,,,,26000,27040,,11793,0,0,0,11793,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Temporary Dredge Superintendent,,,,97760,97760,,11026,282,0,0,11308,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Janitorial,,,,27040,27040,,10667,0,0,0,10667,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Front Desk Temp.,,,,20800,22880,,8981,0,0,0,8981,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Administration,Dredge Monitor,,,Fuel Dock Attendant,22880,22880,,8644,0,0,0,8644,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Temporary Dredge Worker,,,,24960,35360,,8107,74,0,0,8181,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,22880,22880,,7873,0,0,0,7873,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Dredge Services,,,,30160,30160,,7681,0,0,0,7681,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Administration,Dredge Monitor,,,Parking Control,22880,22880,,6889,0,0,0,6889,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,,,,43680,43680,,6549,331,0,0,6880,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Lifeguard,,,Parking Control,28600,28600,,6834,0,0,0,6834,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Administration,Dredge Monitor,,,,23920,23920,,6647,0,0,0,6647,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,17680,19760,,5776,0,0,0,5776,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,,,,50378,50378,,5262,0,0,0,5262,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,20800,20800,,5158,0,0,0,5158,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Administration,Dredge Monitor,,,,23920,23920,,5132,0,0,0,5132,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,,,,52790,52790,,4595,57,0,0,4652,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,Lifeguard,49358,49358,,4524,0,0,0,4524,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,,4088,0,0,0,4088,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,20800,20800,,3918,0,0,0,3918,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Fuel Dock Attendant,,,,16640,16640,,3666,0,0,0,3666,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,,,,31200,39520,,2746,0,0,0,2746,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,,2668,0,0,0,2668,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Water Taxi Captain,,,,29640,29640,,2244,0,0,0,2244,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Fuel Dock Attendant,,,,16640,16640,,2224,0,0,0,2224,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,Water Taxi Crew,16640,16640,,2098,0,0,0,2098,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,17680,18720,,2008,0,0,0,2008,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,Water Taxi Crew,16640,16640,,1580,0,0,0,1580,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,1458,0,0,0,1458,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Lifeguard,,,,31200,31200,,1095,0,0,0,1095,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,,1086,0,0,0,1086,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Deckmate,,,,59904,59904,,1019,0,0,0,1019,0,233,0,322,555,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Administration,Dredge Monitor,,,,22880,22880,,872,0,0,0,872,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Water Taxi Crew,,,,27560,27560,,868,0,0,0,868,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Facilities,Deckmate,,,,66186,66186,,750,95,0,0,845,0,171,0,236,407,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,17680,17680,,831,0,0,0,831,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,,740,0,0,0,740,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,,740,0,0,0,740,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Water Taxi Captain,,,,27040,27040,,705,0,0,0,705,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,,566,0,0,0,566,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Water Taxi Crew,,,Parking Control,16640,16640,,442,0,0,0,442,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,,312,0,0,0,312,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,,188,0,0,0,188,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,,140,0,0,0,140,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Operations,Lifeguard,,,,24960,24960,,96,0,0,0,96,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port

