﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Truckee-Donner Recreation and Park District,Administration,General Manager,False,False,,126506,169541,,140160,0,0,2308,142468,0,0,13752,21128,34880,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Superintendent,False,False,,79144,106059,,88247,0,0,1450,89697,0,0,8362,16325,24687,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Manager,False,False,,79144,106059,,87040,0,0,1450,88490,0,0,8262,16318,24580,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Superintendent,False,False,,79144,106059,,83853,0,0,2288,86141,0,0,7654,20911,28565,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Supervisor,False,False,,60320,80829,,68642,0,0,2963,71605,0,0,6070,20903,26973,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Aquatics Program Coordinator,False,False,,52000,69701,,62687,0,0,2889,65576,0,0,5830,21030,26860,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Senior Recreation Coordinator,False,False,,54642,73216,,61920,0,0,2825,64745,0,0,5795,16252,22047,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Supervisor,False,False,,60320,80829,,60272,0,0,2411,62683,0,0,5860,21030,26890,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Hr Manager/District Clerk,False,False,,79144,106059,,60421,0,0,2040,62461,0,0,5330,21084,26414,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Program Coordinator,False,False,,52000,69701,,58574,0,0,3130,61704,0,0,5429,21023,26452,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Foreman,False,False,,52000,69701,,57138,0,0,2411,59549,0,0,5432,21023,26455,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Foreman,False,False,,52000,69701,,54811,0,0,2411,57222,0,0,5430,20970,26400,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,It Administrator,False,False,,61818,82846,,55669,0,0,893,56562,0,0,5085,10277,15362,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker II,False,False,,45968,61610,,51245,0,0,3008,54253,0,0,4799,21005,25804,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Mechanic,False,False,,48298,64709,,53835,0,0,401,54236,0,0,4797,8917,13714,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Marketing Manager,False,False,,49504,66331,,51112,0,0,2411,53523,0,0,4620,20996,25616,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker II,False,False,,45968,61610,,50119,0,0,3008,53127,0,0,4799,21005,25804,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Assistant,False,False,,43742,60091,,51949,105,0,694,52748,0,0,4691,8893,13584,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Program Coordinator,False,False,,52000,69701,,49627,0,0,239,49866,0,0,4322,8901,13223,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Specialist,False,False,,47112,63149,,46836,0,0,2889,49725,0,0,4267,20985,25252,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Program Coordinator,False,False,,52000,69701,,49584,0,0,0,49584,0,0,5145,121,5266,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Sports Program Coordinator,False,False,,41642,55806,,45342,0,0,2989,48331,0,0,4081,20980,25061,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Specialist,False,False,,47112,63149,,43621,0,0,2411,46032,0,0,4103,20985,25088,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Specialist,False,False,,47112,63149,,44913,0,0,515,45428,0,0,5006,2348,7354,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Office Supervisor,False,False,,43742,58638,,45091,0,0,0,45091,0,0,3865,8888,12753,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker,False,False,,40622,54454,,40751,0,0,2322,43073,0,0,3631,20190,23821,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Aquatics Program Coordinator,False,False,,41642,55806,,39499,320,0,2444,42263,0,0,3569,4195,7764,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker,False,False,,40622,54454,,40848,0,0,1215,42063,0,0,4052,20973,25025,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Administrative Assistant,False,False,,40622,54454,,38212,0,0,187,38399,0,0,3667,9443,13110,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Office Specialist,False,False,,39645,53123,,37883,0,0,0,37883,0,0,3446,8842,12288,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Sports Program Coordinator,False,False,,41642,55806,,34230,0,0,2415,36645,0,0,2840,4186,7026,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,33708,38,0,2617,36363,0,0,2828,4175,7003,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher II,False,False,,,,,33642,0,0,2617,36259,0,0,2915,4193,7108,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Clerk I,False,False,,,,,29817,0,0,2954,32771,0,0,2602,4186,6788,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,32518,0,0,0,32518,0,0,2858,87,2945,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,31481,0,0,0,31481,0,0,2743,54,2797,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,31381,0,0,0,31381,0,0,2670,78,2748,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,30168,141,0,0,30309,0,0,0,91,91,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard III,False,False,,,,,27154,112,0,2617,29883,0,0,2466,4177,6643,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Building Facilitator II,False,False,,,,,25031,0,0,2898,27929,0,0,2274,6001,8275,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Clerk I,False,False,,,,,25716,53,0,2013,27782,0,0,2925,4177,7102,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,23988,0,0,2348,26336,0,0,2156,4436,6592,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher II,False,False,,,,,24811,0,0,0,24811,0,0,2046,0,2046,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,23597,515,0,0,24112,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Youth Program Coordinator,False,False,,41642,55806,,21473,0,0,2028,23501,0,0,1874,4191,6065,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,23027,149,0,0,23176,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher II,False,False,,,,,22846,0,0,0,22846,0,0,1984,0,1984,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,22665,0,0,0,22665,0,0,1975,78,2053,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,22104,128,0,0,22232,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Support Specialist,False,False,,,,,20032,0,0,1510,21542,0,0,1713,4193,5906,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,20951,569,0,0,21520,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,21167,247,0,0,21414,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,21001,215,0,0,21216,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,21043,0,0,0,21043,0,0,1845,0,1845,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,20793,113,0,0,20906,0,0,1697,0,1697,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,20222,186,0,0,20408,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher I,False,False,,,,,20089,0,0,0,20089,0,0,1682,0,1682,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,19731,0,0,0,19731,0,0,1647,0,1647,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,19148,376,0,0,19524,0,0,1790,0,1790,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,18811,442,0,0,19253,0,0,1587,0,1587,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Front Desk Clerk,False,False,,,,,16756,0,0,1791,18547,0,0,1468,4436,5904,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,18209,0,0,0,18209,0,0,1512,0,1512,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,17704,313,0,0,18017,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,17709,293,0,0,18002,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher II,False,False,,,,,17868,0,0,0,17868,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Office Specialist,False,False,,39645,53123,,17647,0,0,119,17766,0,0,1944,0,1944,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher II,False,False,,,,,17763,0,0,0,17763,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Office Specialist,False,False,,39645,53123,,16303,0,0,1205,17508,0,0,0,20957,20957,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,17249,12,0,0,17261,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Fitness Center Staff I,False,False,,,,,17154,0,0,0,17154,0,0,1372,0,1372,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader II,False,False,,,,,17124,0,0,0,17124,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,16984,0,0,0,16984,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher II,False,False,,,,,16727,73,0,0,16800,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,16664,12,0,0,16676,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Office Specialist,False,False,,39645,53123,,14584,0,0,1020,15604,0,0,1264,0,1264,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Fitness Center Staff II,False,False,,,,,15080,0,0,0,15080,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,14705,0,0,0,14705,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Fitness Center Staff I,False,False,,,,,14646,0,0,0,14646,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,13744,36,0,0,13780,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader II,False,False,,,,,13679,25,0,0,13704,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,13648,55,0,0,13703,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Administration,Hr Manager/District Clerk,False,False,,79144,106059,,13233,0,0,99,13332,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard II,False,False,,,,,13235,0,0,0,13235,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard II,False,False,,,,,13201,0,0,0,13201,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard II,False,False,,,,,13201,0,0,0,13201,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,13001,33,0,0,13034,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,11936,293,0,0,12229,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,12027,0,0,0,12027,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Fitness Center Staff I,False,False,,,,,11673,0,0,0,11673,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Youth Program Coordinator,False,False,,41642,55806,,11046,0,0,604,11650,0,0,894,0,894,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,11564,0,0,0,11564,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,11372,144,0,0,11516,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier,False,False,,,,,10732,0,0,0,10732,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,10445,0,0,0,10445,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,10216,205,0,0,10421,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard II,False,False,,,,,9679,119,0,0,9798,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park
2019,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,9700,0,0,0,9700,0,0,0,0,0,0,https://www.tdrpd.org,,09/29/2020,Nevada,Recreation and Park,False,Recreation and Park