﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Oakley,City Manager,City Manager,False,False,,209712,218100,,212843,,14040,11461,238344,29649,17039,6000,16136,68824,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Finance,Finance Director,False,False,,128953,161274,,126951,,72635,14335,213921,17672,10156,,6064,33892,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Public Works,City Engineer,False,False,,134675,169170,,161648,,,17973,179621,12664,11367,645,14495,39171,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Economic Development,Economic Development Manager,False,False,,96994,121278,,110980,,,13862,124842,8710,7818,441,2420,19389,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Finance,Senior Accountant,False,False,,80771,99424,,100781,,1994,13764,116539,7860,7055,399,2420,17734,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Legal/ City Clerk,Paralegal/ City Clerk,False,False,,100931,122913,,96078,,3904,13765,113747,14071,8086,404,2420,24981,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Public Works,Senior Engineer,False,False,,94050,116648,,109948,,,2884,112832,7754,,466,15840,24060,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Manager,Assistant to the City Manager / HR Manager,False,False,,94510,117825,,102863,,,6486,109349,8022,7200,410,13583,29215,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Community Development,Planning Manager,False,False,,102288,128808,,105461,,,2838,108299,14681,8437,421,13364,36903,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Community Development,Senior Planner,False,False,,87790,109703,,98109,,,9794,107903,13657,7849,392,5843,27741,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Public Works,Associate Engineer,False,False,,80791,99455,,94689,,,11360,106049,6095,,,4808,10903,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Recreation Manager,False,False,,76632,94069,,83392,,5450,13280,102122,11609,6671,331,5172,23783,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Public Works,Public Works Inspector II,False,False,,73642,90171,,92011,3115,,4945,100071,5861,,343,11788,17992,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Building,Code Enforcement Coordinator,False,False,,80928,98364,,75474,,,16785,92259,4935,,328,2283,7546,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Building,Building Inspector I,False,False,,63509,78513,,70867,,,13687,84554,4549,,,2760,7309,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Building,Building Inspector II / Code Enforcement Officer,False,False,,69913,85487,,79627,,,3700,83327,5072,,,14111,19183,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Public Works,Associate Engineer,False,False,,80791,99455,,76835,,,4773,81608,6155,5525,365,12459,24504,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Building,Permit Technician,False,False,,56346,69621,,58691,41,,15475,74207,3739,,233,2420,6392,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Parks & Landscape Maintenance Foreman,False,False,,59425,71149,,70936,1393,,1333,73662,5539,4972,,14765,25276,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Recreation & Events Coordinator,False,False,,49249,60515,,53000,1096,,17422,71518,7378,4240,,2420,14038,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Finance,Senior Accounting Technician,False,False,,53781,66597,,63273,754,,6771,70798,4989,4478,253,10215,19935,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Public Works,Administrator Specialist,False,False,,57186,70521,,65685,429,,4358,70472,4237,,263,12751,17251,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Police,Chief of Police,False,False,,159000,180000,,58065,,,11674,69739,7225,7280,571,784,15860,2.5% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Parks & Landscape Maintenance Division Manager,False,False,,90179,111429,,57869,,,5993,63862,4513,4051,,10669,19233,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Manager,You Me We Oakley! Program Coordinator/ HR Assistant,False,False,,52068,64452,,50920,517,,12147,63584,3971,3564,211,4746,12492,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Public Works,Street Maintenance Foreman,False,False,,65592,77148,,61733,175,,365,62273,9114,5238,266,15840,30458,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Clerk,Records Management Clerk,False,False,,44142,52284,,46459,621,,13594,60674,6467,1858,194,2420,10939,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Police,Police Services Assistant,False,False,,40494,50259,,41983,1110,,14487,57580,5844,3359,164,2420,11787,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Public Works,Public Works Laborer I,False,False,,32315,44541,,36939,315,,13784,51038,2353,,,839,3192,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Tree Maintenance Laborer,False,False,,36588,44460,,40213,266,,8067,48546,2562,,157,8106,10825,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Public Works Laborer II,False,False,,43980,54288,,40093,803,,1185,42081,5838,3355,172,14879,24244,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Manager,Facilities Maintenance / Code Enforcement Technician,False,False,,41172,50496,,38955,73,,2363,41391,5423,3116,,12763,21302,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Police,Administrative Assistant,False,False,,40786,50361,,27524,,,9055,36579,3832,2202,,2420,8454,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Police,Administrative Assistant,False,False,,40786,50361,,26716,,,8489,35205,2084,1870,,839,4793,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Finance,Finance Director,False,False,,128953,161274,,32223,,,501,32724,2516,2258,215,1071,6060,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Police,Assistant to the Chief,False,False,,60216,60216,,30691,217,,,30908,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Police,Police Services Assistant / Code Enforcement Technician,False,False,,40494,50259,,18183,,1359,5313,24855,1418,1273,,1031,3722,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,22880,31200,,20200,169,,,20369,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Building,Code Enforcement Technician,False,False,,43428,50604,,15640,,,4108,19748,996,,,605,1601,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Police,Police Services Assistant,False,False,,40494,50259,,13440,1230,,4060,18730,856,,33,605,1494,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Public Works/City Clerk,Receptionist,False,False,,23920,29120,,13867,,,,13867,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Clerk,Receptionist,False,False,,23920,29120,,13583,,,,13583,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Finance,Accounting Assistant,False,False,,29120,41600,,13397,,,,13397,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Clerk,Receptionist,False,False,,23920,29120,,11954,,,,11954,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Manager,Administrative Assistant,False,False,,23920,29120,,11480,,,,11480,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Senior Recreation Leader,False,False,,1440,8991,,10978,,,,10978,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,1440,8991,,9550,,,,9550,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Recreation Leader,False,False,,1440,8991,,8670,73,,,8743,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Park Monitor,False,False,,22880,31200,,8393,,,300,8693,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,22880,31200,,7981,,,,7981,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Police,Background Investigation Services,False,False,,45760,45760,,6100,,,,6100,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Council,Council Member,True,False,,5484,5484,,5481,,,,5481,763,384,,,1147,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Council,Council Member,True,False,,5484,5484,,5481,,,,5481,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Council,Council Member,True,False,,5484,5484,,5481,,,,5481,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Council,Council Member - Mayor,True,False,,5484,5484,,5481,,,,5481,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Council,Council Member,True,False,,5484,5484,,5105,,,,5105,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,22880,31200,,4813,153,,,4966,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,4734,,,,4734,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,22880,31200,,4552,,,,4552,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,1440,8991,,4238,,,,4238,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Recreation Aide,False,False,,1440,8991,,3933,,,,3933,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Finance,Accounting Assistant,False,False,,29120,41600,,3664,,,,3664,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Facilities Attendant,False,False,,1440,8991,,3623,,,,3623,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,3445,,,,3445,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,3208,,,,3208,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,3049,,,,3049,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,2747,,,,2747,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,1440,8991,,2504,,,,2504,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,22880,31200,,2456,,,,2456,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Manager,Administrative Assistant,False,False,,23920,29120,,1960,,,,1960,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Recreation Leader,False,False,,1440,8991,,1704,,,,1704,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,1440,8991,,1660,,,,1660,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,22880,31200,,1636,,,,1636,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,1582,,,,1582,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,1580,,,,1580,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,1575,,,,1575,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,1567,,,,1567,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,1440,8991,,1316,,,,1316,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,1440,8991,,1208,,,,1208,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,1440,8991,,783,,,,783,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Manager,Administrative Assistant,False,False,,23920,29120,,694,,,,694,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Building,Permit Technician,False,False,,56346,69621,,675,,,,675,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,City Council,Council Member,True,False,,5484,5484,,361,,,,361,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Recreation Leader,False,False,,1440,8991,,185,,,,185,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Lifeguard,False,False,,1440,8991,,80,,,,80,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Lifeguard,False,False,,1440,8991,,80,,,,80,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Lifeguard,False,False,,1440,8991,,70,,,,70,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Lifeguard,False,False,,1440,8991,,70,,,,70,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,
2015,City,Oakley,Recreation,Seasonal / Lifeguard,False,False,,1440,8991,,70,,,,70,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,40141,06/28/2016,Contra Costa,,,

