﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Coachella Valley Mosquito and Vector Control District,Administration,General Manager,False,False,,144450,144450,,134654,,7788,6700,149142,10002,9363,5150,24826,49341,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Human Resources Manager,False,False,,90616,110145,,121601,,3503,6109,131213,8580,8013,4359,14754,35706,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Administrative Finance Manager,False,False,,90616,110145,,118084,,7727,4854,130665,8778,8203,4517,22561,44059,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Information Systems,It Manager,False,False,,90616,110145,,115058,,9297,4748,129103,8551,7991,4541,,21083,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Public Outreach,Public Information Manager,False,False,,90616,110145,,119665,,,4210,123875,8842,4132,4577,19188,36739,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Interim Operations Manager,False,False,,90616,110145,,107199,,4236,3111,114546,7963,1324,4107,21332,34726,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Surveillance,Interim Scientific Operations Manager,False,False,,90616,110145,,108337,,,2754,111091,8007,1353,4144,9033,22537,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Field Supervisor,False,False,,81432,103944,,103286,,,,103286,7639,1260,3951,17196,30046,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Field Supervisor,False,False,,81432,103944,,93501,,3587,1500,98588,7029,1141,3576,22371,34117,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Information Systems,It/Gis Analyst,False,False,,85500,109128,,96003,,,,96003,7096,1191,3718,5928,17933,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Field Supervisor,False,False,,81432,103944,,88826,,3453,1500,93779,6683,1086,3398,22371,33538,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Surveillance,Biologist,False,False,,70224,89616,,87633,330,,2644,90607,6516,1083,3448,,11047,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Surveillance,Biologist,False,False,,70224,89616,,87633,48,,2741,90422,6514,1096,3354,9062,20026,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Surveillance,Biologist,False,False,,70224,89616,,87633,,,2741,90374,6516,1083,3352,22095,33046,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Surveillance,Vector Ecologist,False,False,,85500,109128,,80609,,,,80609,3776,1298,2096,10056,17226,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Surveillance,Biologist,False,False,,70224,89616,,79053,923,,,79976,5845,970,3052,8205,18072,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Lead Vector Control Technician,False,False,,59632,76107,,75721,,,4007,79728,5785,,,7858,13643,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Surveillance,Lab Assistant II,False,False,,59632,76107,,75721,156,,3007,78884,5709,,,21242,26951,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Fleet Maintenance,Mechanic II,False,False,,59632,76107,,75721,,,2507,78228,5666,,,22371,28037,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Fleet Maintenance,Mechanic I,False,False,,56792,72483,,71834,143,3977,,75954,5307,,,22371,27678,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Executive Assistant,False,False,,68515,87445,,75011,,,500,75511,5589,5174,2867,22371,36001,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Surveillance,Lab Assistant I,False,False,,54088,69031,,68681,3287,,2748,74716,5075,,,17776,22851,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Information Systems,It/Gis Assistant,False,False,,66792,85248,,73475,1073,,,74548,5435,886,2850,8118,17289,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,54088,69031,,68665,1748,2232,1600,74245,5181,,,21242,26423,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Accounting Technician II,False,False,,57504,73392,,71745,,,2256,74001,5342,883,2744,22371,31340,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,54088,69031,,68681,,1643,1500,71824,5182,,,21242,26424,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,54088,69031,,66430,4688,,700,71818,4949,,,20356,25305,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,54088,69031,,68681,1138,,1500,71319,5182,,,21242,26424,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Accounting Technician I,False,False,,51444,65664,,64208,,5028,2071,71307,4785,788,2553,16920,25046,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,54088,69031,,68681,,,1000,69681,5151,,,21242,26393,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,54088,69031,,68402,,,500,68902,5090,,,8435,13525,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,54088,69031,,65593,,,1000,66593,4925,,,,4925,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Public Outreach,Administrative Clerk,False,False,,50196,64056,,62369,774,,2033,65176,4646,781,2415,18133,25975,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Lead Vector Control Technician,False,False,,59632,76107,,64418,203,,500,65121,4799,,,10139,14938,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Administrative Clerk,False,False,,50196,64056,,62623,216,,1533,64372,4629,768,2499,17075,24971,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Public Outreach,Administrative Clerk,False,False,,50196,64056,,62631,15,,1602,64248,4630,768,2406,21242,29046,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Fleet Maintenance,Administrative Clerk,False,False,,50196,64056,,60281,,,1602,61883,4461,711,2308,8435,15915,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,56461,948,,1136,58545,4172,,,20541,24713,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,57066,,,1136,58202,4216,,,16891,21107,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,56488,102,,1125,57715,4174,,,22796,26970,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,56495,81,,1000,57576,4246,,,4334,8580,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Administration,General Manager,False,False,,144450,144450,,57501,,,,57501,1065,1028,1520,1433,5046,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,57066,96,,,57162,4216,,,22371,26587,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,56495,,,,56495,4174,,,8677,12851,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,56495,,,,56495,4174,,,6786,10960,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Building & Grounds Maintenance,Utility Worker,False,False,,44498,56792,,50608,4168,,500,55276,3776,,,16937,20713,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Building & Grounds Maintenance,Utility Worker,False,False,,44498,56792,,45533,4590,,,50123,2914,,,22371,25285,2% @ 62,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,47020,1987,,,49007,3008,,,20356,23364,2% @ 62,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,48588,,,,48588,3108,,,16650,19758,2% @ 62,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,47023,,,,47023,3475,,,8435,11910,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,43939,1016,,500,45455,3311,,,21294,24605,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Surveillance,Laboratory Technician,False,False,,34866,44498,,40614,182,,,40796,3002,,,22371,25373,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,40398,,,,40398,2594,,,23696,26290,2% @ 62,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Surveillance,Laboratory Technician,False,False,,34866,44498,,38687,640,,,39327,2859,,,8435,11294,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,29715,,,,29715,1904,,,15377,17281,2% @ 62,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Public Outreach,Community Outreach Coordinator,False,False,,66792,85248,,28000,446,,,28446,1835,,1088,2844,5767,2% @ 62,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,26469,76,,,26545,1967,,,6857,8824,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Surveillance,Vector Ecologist,False,False,,85500,109128,,14800,,,,14800,970,,566,4491,6027,2% @ 62,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Operator,False,False,,27040,29120,,11427,,,,11427,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Operator,False,False,,27040,29120,,11191,,,,11191,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Operator,False,False,,27040,29120,,11141,,,,11141,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Operator,False,False,,27040,29120,,11108,,,,11108,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Operator,False,False,,27040,29120,,11091,,,,11091,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Operator,False,False,,27040,29120,,11064,,,,11064,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Operator,False,False,,27040,29120,,10949,,,,10949,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Operator,False,False,,27040,29120,,10861,,,,10861,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Operator,False,False,,27040,29120,,10649,,,,10649,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Seasonal Vector Control Operator,False,False,,27040,29120,,10456,,,,10456,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Public Outreach,Community Outreach Coordinator,False,False,,66792,85248,,8835,,,,8835,521,,346,,867,2% @ 62,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Public Outreach,Public Information Intern,False,False,,18720,18720,,7596,,,,7596,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,44498,56792,,4291,,,,4291,307,,,8435,8742,2% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,1200,1200,,,,,1200,1200,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,1200,1200,,,,,1200,1200,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,1200,1200,,,,,1200,1200,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,1200,1200,,,,,1200,1200,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,1200,1200,,,,,1200,1200,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,1200,1200,,,,,1200,1200,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,1200,1200,,,,,1200,1200,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement
2016,Special District,Coachella Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,1200,1200,,,,,1200,1200,0,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,09/19/2017,Riverside,Pest Control,,Mosquito Abatement