﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Bradbury,Administration,City Manager,,,,100700,100700,,99817,0,0,0,99817,16968,6875,0,20526,44369,2% @ 60,www.cityofbradbury.org,1066,05/24/2016,Los Angeles,,,
2011,City,Bradbury,Administration,City Clerk,,,,51847,51847,,51392,0,0,0,51392,8736,3486,0,6960,19182,2% @ 60,www.cityofbradbury.org,1066,05/24/2016,Los Angeles,,,
2011,City,Bradbury,Administration,Management Analyst,,,,40825,40825,,37954,0,0,0,37954,5288,1931,0,4125,11344,2% @ 60,www.cityofbradbury.org,1066,05/24/2016,Los Angeles,,,
2011,City,Bradbury,City Government,City Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.cityofbradbury.org,1066,05/24/2016,Los Angeles,,,
2011,City,Bradbury,City Government,City Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.cityofbradbury.org,1066,05/24/2016,Los Angeles,,,
2011,City,Bradbury,City Government,City Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.cityofbradbury.org,1066,05/24/2016,Los Angeles,,,
2011,City,Bradbury,City Government,Mayor,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.cityofbradbury.org,1066,05/24/2016,Los Angeles,,,
2011,City,Bradbury,City Government,Mayor Pro-Tem,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.cityofbradbury.org,1066,05/24/2016,Los Angeles,,,

