﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Citrus Pest Control District No. 2,Manager,Governing Officers,False,False,,,,,72718,0,0,0,72718,0,4715,0,13650,18365,2% @ 61,,,02/23/2016,Riverside,Pest Control,,Citrus Pest Control
2014,Special District,Citrus Pest Control District No. 2,Trapper,Part Time Employees,False,False,,,,,5198,,,,5198,,,,,0,,,,02/23/2016,Riverside,Pest Control,,Citrus Pest Control
2014,Special District,Citrus Pest Control District No. 2,Trapper,Part Time Employees,False,False,,,,,4644,,,,4644,,,,,0,,,,02/23/2016,Riverside,Pest Control,,Citrus Pest Control
2014,Special District,Citrus Pest Control District No. 2,Car Reader,Part Time Employees,False,False,,,,,3276,,,,3276,,,,,0,,,,02/23/2016,Riverside,Pest Control,,Citrus Pest Control
2014,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Riverside,Pest Control,,Citrus Pest Control
2014,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Riverside,Pest Control,,Citrus Pest Control
2014,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Riverside,Pest Control,,Citrus Pest Control
2014,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Riverside,Pest Control,,Citrus Pest Control
2014,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Riverside,Pest Control,,Citrus Pest Control

