﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Pauma Valley Community Services District,Administration,Administrator,False,False,,85000,110000,,108691,,,,108691,15617,0,0,16063,31680,3%@60,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Utility,Supervisor,False,False,,60000,80000,,66751,7686,,790,75227,9182,0,0,1375,10557,3%@60,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Utility,Water/Wastewater Worker,False,False,,45000,65000,,56004,4095,,1220,61319,8016,0,0,8869,16885,3%@60,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Security,Captain,False,False,,45000,75000,,54637,2925,,2570,60132,7418,0,0,7271,14689,3%@60,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Utility,Water/Wastewater Worker,False,False,,45000,65000,,48438,3312,,1210,52960,7169,0,0,13215,20384,3%@60,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,35360,41600,,39055,5111,,4960,49126,5661,0,0,5975,11636,3%@60,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,35360,41600,,41172,3861,,1141,46174,5885,0,0,5173,11058,3%@60,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,35360,41600,,38308,2897,,3190,44395,2252,0,0,2854,5106,2.5@63,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Administration,Admin Assistant,False,False,,34000,46800,,41653,,,,41653,2298,0,0,7440,9738,2.5@63,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,35360,41600,,36658,3638,,558,40854,2199,0,0,7909,10108,2.5@63,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Administration,Office Manager,False,False,,35000,65000,,28674,,,,28674,4372,0,0,1925,6297,3%@60,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Administration,Admin Assistant,False,False,,34000,46800,,27275,,,,27275,1501,0,0,0,1501,2.5@63,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Board Member,Director,False,False,,0,0,,0,,,,0,,0,0,0,0,,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Board Member,Director,False,False,,0,0,,0,,,,0,,0,0,0,0,,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Board Member,Director,False,False,,0,0,,0,,,,0,,0,0,0,0,,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Board Member,President/Treasurer,False,False,,0,0,,0,,,,0,,0,0,0,0,,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2015,Special District,Pauma Valley Community Services District,Board Member,Vice-President,False,False,,0,0,,0,,,,0,,0,0,0,0,,www.paumavalleycsd.com,,09/14/2016,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services

