﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,88703,,,,88703,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Administration,General Manager,False,False,,75000,75000,,79964,,,1374,81338,6173,,,17839,24012,2%@62,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,65815,,,,65815,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Public Works,Public Works Director,False,False,,50430,63585,,56276,,,2550,58826,4949,,,17839,22788,2%@60,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Administration,Finance Officer,False,False,,49420,63075,,58369,,,,58369,4513,,,13699,18212,2%@62,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,56752,,,,56752,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Public Works,Refuse Operator,False,False,,33521,48818,,41622,1998,,3021,46641,3197,,,17839,21036,2%@62,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Public Works,Utility Worker,False,False,,39547,51385,,39506,1933,,2010,43449,3054,,,13699,16753,2%@62,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Public Works,Utility Worker,False,False,,36364,46845,,36264,1031,,800,38095,2801,,,17839,20640,2%@62,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,36410,,,,36410,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,35616,,,,35616,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Administration,Secretary,False,False,,34667,42092,,34184,1140,,,35324,2643,,,17839,20482,2%@62,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,31666,,,,31666,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,28711,,,,28711,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,27314,,,,27314,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Fire Chief,False,False,,25000,25000,,25000,,,,25000,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,22962,,,,22962,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Public Works,Park Maintenance,False,False,,,,,10013,1001,,,11014,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Public Works,Waste Water Tech,False,False,,,,,10920,,,,10920,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,10638,,,,10638,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Administration,Accounting Clerk,False,False,,,,,8909,,,,8909,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Library,Librarian,False,False,,,,,2613,,,,2613,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Asst Fire Chief,False,False,,,,,2486,,,,2486,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Director,Board Of Director,True,False,,,,,,,,2475,2475,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Administration,Part Time Secretary,False,False,,,,,2343,,,,2343,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Director,Board Of Director,True,False,,,,,,,,2325,2325,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Director,Board Of Director,True,False,,,,,,,,2325,2325,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Director,Board Of Director,True,False,,,,,,,,2325,2325,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Director,Board Of Director,True,False,,,,,,,,2325,2325,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,2221,,,,2221,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,1110,,,,1110,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,1026,,,,1026,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,McCloud Community Services District,Fire Department,Volunteer,False,False,,,,,1026,,,,1026,,,,,0,,ci.mccloudcsd.ca.us,,09/07/2022,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

