﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Program Coordinator,False,False,,72446,72446,,64117,3228,,,67345,14893,,,12112,27005,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Ombudsman,False,False,,65624,65624,,58094,2240,,,60334,17384,,,12104,29488,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Staff Services Analyst,False,False,,52666,52666,,53522,,,,53522,13411,,,4151,17562,2%@62,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Accountant,False,False,,12230,12230,,13423,447,,,13870,3952,,,2928,6880,2%@62,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Office Assistance,False,False,,10785,10785,,9085,2,,,9087,2486,,,2927,5413,2%@62,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Program Manager,False,False,,9289,9289,,8930,,,,8930,2424,,,960,3384,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Social Services Director,False,False,,3438,3438,,2971,,,,2971,821,,,239,1060,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Area Agency on Aging Planning and Services Area 26,Board Member,Governing Board Chair,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Area Agency on Aging Planning and Services Area 26,Board Member,Governing Board Member At Large,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Area Agency on Aging Planning and Services Area 26,Board Member,Governing Board Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Area Agency on Aging Planning and Services Area 26,Board Member,Lake County Governing Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Area Agency on Aging Planning and Services Area 26,Board Member,Mendocino County Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/29/2023,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)

