﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Mosquito Fire Protection District,MFPD,Firefighter,False,False,Admin,,,,44270,0,0,0,44270,0,0,4774,0,4774,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Chief,False,False,,,,,32361,,,,32361,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Battalion Chief,False,False,,,,,32250,,,,32250,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Firefighter,False,False,,,,,28835,,,,28835,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Firefighter,False,False,,,,,18490,,,,18490,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Firefighter,False,False,Mechanic,,,,6225,0,0,0,6225,0,0,0,0,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Fire Chief,False,False,,,,,2818,,,2818,5636,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Volunteer Firefighter,False,False,,,,,2812,,,,2812,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Volunteer Captain,False,False,,,,,1170,,,1170,2340,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Volunteer Firefighter,False,False,,,,,702,,,,702,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Firefighter,False,False,,,,,590,,,,590,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Volunteer,False,False,,,,,400,,,,400,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Volunteer Firefighter,False,False,,,,,80,,,80,160,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,MFPD,Volunteer,False,False,,,,,80,,,,80,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,Director,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,Director,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,President,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,Treasurer,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Mosquito Fire Protection District,Vice President,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,06/22/2016,El Dorado,Fire Protection,,Fire Protection

