﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Paradise,Fire Suppression,Captain,,,,50266,68963,,67836,70390,0,7085,145311,17289,0,0,14955,32244,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Administration,Town Manager,,,,100776,138230,,131462,0,7418,1200,140080,13819,2487,0,11639,27945,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Administration,Police Chief,,,,77397,106165,,105856,0,25371,7981,139208,27349,11167,0,11639,50155,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Engineer,,,,45562,62514,,60519,46299,0,6020,112838,15350,0,0,14955,30305,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Administration,Assistant Town Manager,,,,85363,117099,,98574,0,5558,4800,108932,10241,4270,0,6495,21006,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Captain,,,,50266,68963,,63687,37160,0,7041,107888,16769,0,0,14955,31724,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Sergeant,,,,52362,71843,,70303,29660,0,7379,107342,17172,0,5213,1355,23740,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Public Works,Public Works Director/Town Engineer,,,,69680,95634,,68328,0,31732,3600,103660,7274,2324,0,11074,20672,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Administration,Town Clerk,,,,69680,95634,,90681,0,5254,4800,100735,9449,2898,5205,1401,18953,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Captain,,,,50266,68963,,59147,33654,0,5842,98643,15054,0,0,14955,30009,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Battalion Chief,,,,64951,89122,,71491,18138,0,6890,96519,18118,0,0,14955,33073,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Battalion Chief,,,,64951,89122,,75020,14104,0,7357,96481,18959,0,0,14955,33914,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Administration,Police Lieutenant,,,,67808,90876,,83380,0,512,8382,92274,20816,0,0,14933,35749,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Finance,Finance Director/Treasurer,,,,69680,95634,,82535,0,4888,4800,92223,8997,3749,0,14933,27679,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Battalion Chief,,,,64951,89122,,70237,11506,0,6585,88328,17741,0,0,14955,32696,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Sergeant,,,,52362,71843,,60858,17212,0,10168,88238,17488,0,0,14955,32443,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Captain,,,,50266,68963,,56764,22006,0,7626,86396,14800,0,1956,3656,20412,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Sergeant,,,,52362,71843,,55212,20145,0,10185,85542,14879,0,0,14955,29834,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Administration,Information Technology Manager,,,,69684,95634,,80824,0,3369,0,84193,8025,0,0,6499,14524,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Administration,Police Lieutenant,,,,67808,90876,,74274,0,1717,7794,83785,18823,0,0,6495,25318,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Community Development Director,,,,69680,95634,,72120,0,4538,4800,81458,8363,3487,0,14933,26783,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Captain,,,,50266,68963,,61428,13778,0,5092,80298,15293,0,1735,10388,27416,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Sergeant,,,,52362,71843,,59453,10276,0,9841,79570,15594,0,0,6504,22098,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Engineer,,,,45562,62514,,47748,26651,0,5121,79520,12308,0,0,14955,27263,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,53849,15169,0,9608,78626,14425,0,0,14955,29380,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Engineer,,,,45562,62514,,49481,23132,0,5238,77851,12723,0,0,14880,27603,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Engineer,,,,45562,62514,,59752,12034,0,5539,77325,15280,0,0,11660,26940,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,53849,12163,0,9403,75415,14428,0,0,14955,29383,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Engineer,,,,45562,62514,,44071,24759,0,5317,74147,12386,0,0,5946,18332,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Senior Public Safety Dispatcher,,,,38212,52412,,50671,9122,5800,6987,72580,5592,0,4771,1839,12202,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,49624,13113,0,9029,71766,13375,0,0,14955,28330,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,43720,19127,0,8491,71338,13098,0,0,14955,28053,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Finance,Finance Supervisor,,,,56864,78036,,66663,0,3031,0,69694,7105,0,0,11768,18873,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Engineer,,,,45562,62514,,55228,7632,0,6727,69587,14346,0,0,11361,25707,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,52667,6827,0,9162,68656,14029,0,0,14880,28909,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Captain,,,,50266,68963,,54412,7847,0,5452,67711,14371,0,0,6504,20875,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,54264,7533,0,5075,66872,13511,0,0,14955,28466,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Public Works,Assistant Public Works Director,,,,56864,78036,,62367,0,2618,459,65444,6220,0,0,11768,17988,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Onsite Sanitary Official,,,,56864,78036,,61917,0,2886,0,64803,6766,0,0,14937,21703,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Sergeant,,,,52362,71843,,48760,6725,0,7876,63361,12922,0,0,14880,27802,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Engineer,,,,45562,62514,,51463,4305,0,7348,63116,12493,0,3036,1234,16763,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,46098,9100,0,7852,63050,12363,0,0,12050,24413,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Public Works,Public Works Maintenance Supervisor,,,Public Works Maintenance Worker III,51584,70792,,60057,243,0,2294,62594,5765,0,0,14673,20438,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Communication Records Supervisor,,,,42066,57734,,51069,4068,0,5505,60642,5681,0,0,14955,20636,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Firefighter,,,,39321,53937,,35800,19203,0,4054,59057,9403,0,0,14954,24357,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,43015,9255,0,6547,58817,11331,0,0,11239,22570,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,43202,9103,0,5955,58260,11186,0,0,6504,17690,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Assistant Onsite Sanitary Official,,,,41085,56370,,50020,0,2087,5507,57614,4889,0,0,1238,6127,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Engineer,,,,45562,62514,,40364,11994,0,4958,57316,13865,0,0,11717,25582,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Associate Engineer,,,,65388,89708,,44054,0,9730,3036,56820,4162,0,0,0,4162,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Administration,Assistant Town Clerk,,,,56864,78036,,53918,0,2493,232,56643,5890,0,0,11768,17658,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,43047,6128,0,7131,56306,11775,0,0,11781,23556,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Fire Marshal/Building Official,,,,61121,83837,,50413,328,467,4641,55849,5001,0,0,1129,6130,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,29332,14733,7448,4277,55790,6938,0,0,8587,15525,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Firefighter,,,,39321,53937,,37438,8332,0,8915,54685,9477,0,0,2103,11580,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Firefighter,,,,39321,53937,,36901,12667,0,3981,53549,9559,0,0,10681,20240,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Administration,Fleet Manager,,,,55573,76225,,48971,0,2324,1500,52795,5622,0,0,14937,20559,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,36683,7156,3530,4975,52344,8260,0,0,9831,18091,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,40203,3790,0,7794,51787,13732,0,0,14955,28687,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Engineer,,,,45562,62514,,35994,9701,0,4591,50286,10901,0,0,14955,25856,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Public Safety Dispatcher,,,,32981,42289,,35717,2408,0,10671,48796,4033,0,0,1291,5324,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Assistant Planner,,,,39438,55392,,47714,0,0,360,48074,4720,0,0,6591,11311,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Cdd/Pw Projects Coordinator,,,Senior Building Permit Technician,43368,59500,,41866,0,5912,0,47778,4097,0,0,9680,13777,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Public Safety Dispatcher,,,,32981,42289,,39557,2916,0,4378,46851,4455,0,0,14955,19410,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Construction Inspector,,,,32627,45783,,39792,1529,0,5506,46827,3880,0,0,1317,5197,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Senior Code Enforcement Officer,,,,35645,50025,,45848,0,0,0,45848,0,0,4164,97,4261,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Public Safety Dispatcher,,,,32981,42289,,38827,1459,0,5307,45593,4474,0,0,14955,19429,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Animal Control,Animal Control Supervisor,,,,33117,46515,,34271,784,6873,3448,45376,3788,0,0,9698,13486,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Administration,Administrative Assistant III,,,,32489,44555,,39988,151,0,5205,45344,3897,0,0,0,3897,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Public Works,Public Works Maintenance Worker II,,,,30869,43335,,36414,1963,0,6902,45279,3866,0,0,6521,10387,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Community Service Officer III,,,,35298,49558,,38176,5783,0,1178,45137,4170,0,0,14959,19129,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Public Safety Dispatcher,,,,32981,42289,,38834,1155,0,4798,44787,4430,0,0,14955,19385,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,32468,5469,0,4468,42405,7051,0,0,9822,16873,3% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,32947,3311,0,5142,41400,7231,0,0,5423,12654,3% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Public Safety Dispatcher,,,,32981,42289,,32477,3133,0,5619,41229,3879,0,0,11797,15676,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Public Works,Public Works Maintenance Worker II,,,Public Works Maintenance Worker I,30869,43335,,31985,359,0,8729,41073,3134,0,0,0,3134,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Officer,,,,44385,60931,,35144,0,1351,3916,40411,9108,0,0,13560,22668,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Cdd/Pw Office Supervisor,,,,34382,47202,,21907,0,15932,0,37839,2124,0,0,3675,5799,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Public Works,Public Works Maintenance Worker III,,,Public Works Maintenance Worker II,34052,47819,,32258,639,0,4658,37555,4024,0,0,14653,18677,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Public Works,Public Works Maintenance Worker II,,,,30869,43335,,31343,832,0,4975,37150,3691,0,0,11790,15481,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Administration,Executive Assistant To Town Manager,,,,33242,45614,,35900,75,0,0,35975,3964,0,0,11949,15913,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Administration,Fire Chief,,,,77397,106165,,23477,0,10940,1515,35932,5417,969,0,3614,10000,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Firefighter,,,,39321,53937,,25952,4969,0,4616,35537,11244,0,0,11601,22845,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Public Safety Dispatcher,,,,32981,42289,,30154,736,0,4245,35135,3515,0,0,10894,14409,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Community Service Officer II,,,,24998,35089,,27456,5072,0,965,33493,3169,0,0,11790,14959,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Business And Housing,Housing Coordinator,,,,31468,44170,,33035,135,,,33170,3397,0,0,15045,18442,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Finance,Senior Financial Services Clerk,,,,27622,37873,,32144,0,0,0,32144,3284,0,0,6499,9783,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Administration,Human Resources & Risk Management Analyst,,,,28964,39745,,27190,4622,0,0,31812,3344,0,607,11331,15282,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Environmental Services Specialist,,,,32293,45348,,31624,38,0,13,31675,3464,0,0,14959,18423,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Business And Housing,Administrative Analyst,,,,31492,44250,,29842,21,0,0,29863,2990,0,0,6521,9511,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Senior Building Inspector,,,,39438,55392,,29242,273,0,300,29815,3201,0,0,8320,11521,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Animal Control,Animal Control Officer,,,,24517,34430,,23686,973,0,3020,27679,3211,0,0,11790,15001,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Public Works,Public Works Maintenance Worker I,,,,29378,41253,,16800,573,4412,2386,24171,1580,0,3036,622,5238,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Administration,Administrative Assistant II,,,,18535,26015,,20805,42,0,3123,23970,2025,0,0,0,2025,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Building Permit Technician,,,,23625,33174,,16164,49,1715,3061,20989,1510,0,0,705,2215,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Sergeant,,,,52362,71843,,13066,331,4420,2668,20485,5563,0,0,6101,11664,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Administration,Assistant Town Manager,,,,85363,117099,,19784,0,0,0,19784,0,0,0,0,0,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Community Development Director,,,,69680,95634,,17810,0,0,0,17810,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Animal Control,Office Assistant III,,,,16535,23200,,16734,310,0,692,17736,1729,0,2255,539,4523,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Firefighter,,,,39321,53937,,10024,1907,2601,2803,17335,2613,0,0,1514,4127,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Environmental Services Technician,,,,22895,32124,,15413,0,1188,0,16601,1812,0,0,5499,7311,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Criminal Records Technician,,,,11812,16587,,15224,0,0,0,15224,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Administration,Deputy Town Clerk,,,,22088,30318,,12208,0,210,0,12418,1410,0,0,2572,3982,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Per Diem Dispatcher,,,,0,0,,11591,0,0,555,12146,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Operations,Police Sergeant,,,,52362,71843,,0,0,9054,2622,11676,7451,0,0,5875,13326,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Administration,Civilian Fire Prevention Inspector,,,,9491,12695,,11331,0,0,0,11331,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Suppression,Captain,,,,50266,68963,,2273,0,5939,2874,11086,1005,0,0,0,1005,3% @ 50,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Criminal Records Technician,,,,11812,16587,,10681,0,0,0,10681,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Per Diem Dispatcher,,,,0,0,,10528,,,142,10670,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Animal Control,Animal Shelter Assistant,,,,7825,10461,,10109,0,0,0,10109,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Administration,Civilian Fire Prevention Inspector,,,,16873,23704,,8790,208,453,291,9742,1111,0,0,5404,6515,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Finance,Financial Services Clerk I,,,,17004,23870,,6443,0,3040,0,9483,673,0,0,1301,1974,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Per Diem Dispatcher,,,,0,0,,7789,0,0,162,7951,56,0,0,0,56,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Per Diem Dispatcher,,,,0,0,,7356,0,0,0,7356,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Animal Control,Animal Shelter Assistant,,,,7825,10461,,6862,0,0,0,6862,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Finance,Senior Financial Services Clerk,,,,24553,33665,,6492,0,332,0,6824,525,0,0,1643,2168,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Town Council,Council Member,,,,3600,3600,,3600,0,0,1080,4680,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Town Council,Council Member,,,,3600,3600,,3600,0,0,1080,4680,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Town Council,Council Member,,,,3600,3600,,3600,0,0,1080,4680,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Town Council,Council Member,,,,3600,3600,,3600,0,0,1080,4680,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Town Council,Council Member,,,,3600,3600,,3600,0,0,1080,4680,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Business And Housing,Administrative Analyst,,,,31492,44250,,4392,0,0,0,4392,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Police Communications,Per Diem Dispatcher,,,,0,0,,3799,0,0,5,3804,0,0,0,0,0,,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Development Services,Code Enforcement Officer,,,,22115,31066,,637,0,2234,0,2871,58,0,0,0,58,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Business And Housing,Administrative Analyst,,,,31492,44250,,953,0,580,0,1533,87,0,0,0,87,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,
2011,City,Paradise,Fire Administration,Administrative Assistant II,,,,18535,26015,,480,0,0,0,480,0,0,0,0,0,2% @ 55,https://www.townofparadise.com/hr,26027,04/08/2016,Butte,,,

