﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Inverness Public Utility District,Fire Department,Fire Chief,,,,40980,40980,81960,,,,,81960,,5737,0,12780,18517,2% @ 55,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Administration,General Manager,,,,61535,61535,61535,,,,,61535,,4307,0,0,4307,2% @ 60,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Water Department,Senior Water Operator,,,,49942,49942,49942,,,,,49942,,3495,0,12204,15699,2% @ 60,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Water Department,Water Operator,,,,37749,37749,37749,,,,,37749,,2642,0,16608,19250,2%@60,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Water Operator,Water Operator,,,,34644,34644,34644,,,,,34644,,2425,0,16608,19033,2%@60,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Administration,Bookkeeper,,,,28582,28582,28582,,,,,28582,,0,0,7152,7152,n/a,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Administration,Billing Clerk,,,,9444,9444,9444,,,,,9444,,0,0,7152,7152,n/a,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Board Member,President,,,,,,,,,,,0,,,,,0,,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Board Member,Treasurer,,,,,,,,,,,0,,,,,0,,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility
2010,Special District,Inverness Public Utility District,Water Department,Superintendent,,,,40980,40980,0,,,,,0,,0,0,0,0,2% @ 60,http://invernesspud.org/,0,07/01/2014,Marin,Fire Protection|Water Enterprise,,Public Utility

