﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Chief,False,False,,,,,112601,,,,112601,29555,,,15679,45234,2%@50,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Paramedic,False,False,,,,,69474,35169,375,,105018,18433,,,16579,35012,2%@50,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Paramedic,False,False,,,,,58649,38521,375,,97545,14850,,,16579,31429,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Paramedic,False,False,,,,,90513,6618,387,,97518,23044,,,16489,39533,2%@50,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Paramedic,False,False,,,,,53883,30473,375,,84731,13616,,,16579,30195,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,61044,15970,375,,77389,15430,,,16579,32009,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,66709,,375,,67084,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,62196,,375,,62571,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Paramedic,False,False,,,,,46548,11574,375,,58497,11771,,,16489,28260,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,46952,5857,375,,53184,11448,,,4277,15725,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,51551,,375,,51926,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,50296,,280,,50576,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,49772,,375,,50147,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,48122,,375,,48497,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Assistant,False,False,,,,,47843,,,,47843,8055,,,13717,21772,2%@55,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,46436,,,,46436,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Paramedic,False,False,,,,,36401,6837,375,,43613,5888,,,16579,22467,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Paramedic,False,False,,,,,35735,6252,750,,42737,6923,,,6359,13282,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Paramedic,False,False,,,,,25413,2356,,,27769,3072,,,2725,5797,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,18164,,187,,18351,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Paramedic,False,False,,,,,15765,,,,15765,0,,,16579,16579,2%@50,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,6084,,,,6084,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,5484,,92,,5576,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Paramedic,False,False,,,,,3632,,92,,3724,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Paramedic,False,False,,,,,1873,,,,1873,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Peninsula Fire Protection District,Firefighter Emergency Medical Technician,False,False,,,,,1352,,,,1352,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Governing Board,Fire Board Director,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Governing Board,Fire Board Director,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Governing Board,Fire Board President,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Governing Board,Fire Board Scrtry,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection
2020,Special District,Peninsula Fire Protection District,Governing Board,Fire Board Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/31/2021,Plumas,Fire Protection,False,Fire Protection

