﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Visalia,Administration,City Manager/City Clerk,,,,,188587,,188815,,800,24552,214167,,12850,21320,11500,45670,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Community Development,Assistant City Manager,,,,132444,155988,,150113,,6251,5550,161914,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Administrative Serv,Admin Serv Director,,,,122028,146915,,141334,,6402,5820,153556,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Chief,,,,126132,154440,,144387,,4395,,148782,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Administration,Deputy City Manager,,,,120852,145479,,138084,,3228,5820,147132,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Housing And Economic Dev,Housing & Econ Dev Direct,,,,120852,145479,,139931,,135,5100,145166,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Chief,,,,120852,145479,,139932,,3766,480,144178,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Public Works,Pub Wks & Eng Serv Dir,,,,120852,145479,,132015,,4758,5100,141873,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Community Development,Community Dev Director,,,,120852,145479,,127207,,2933,5100,135240,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Parks And Rec,Parks & Recreation Direct,,,,98820,129193,,124261,,3106,5100,132467,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Captain,,,,90252,122079,,121126,,8462,,129588,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Captain,,,,90252,122079,,123298,,6243,,129541,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Captain,,,,90252,122079,,121126,,7643,,128769,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,90251,34404,2982,,127637,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Battalion Chief,,,,84264,110173,,116033,,9704,,125737,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Battalion Chief,,,,84264,110173,,116034,,9703,,125737,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Battalion Chief,,,,84264,110173,,116034,,8380,,124414,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,93886,28561,1290,,123737,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,95726,16308,9405,,121439,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Lieutenant,,,,82116,107353,,110820,,10615,,121435,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer-Paramedic,,,,60312,78724,,82019,34059,4706,,120784,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,89885,23428,5565,,118878,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Lieutenant,,,,82116,107353,,111620,,6725,,118345,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,90460,22618,3988,,117066,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,78159,13653,24568,,116380,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,90460,22002,3189,,115651,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Lieutenant,,,,82116,107353,,111620,,3375,,114995,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Lieutenant,,,,82116,107353,,102975,,10415,,113390,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,90461,16575,5323,,112359,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,89886,16846,4982,,111714,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Administrative Serv,Information Services Manager,,,,80184,104844,,107745,,2966,772,111483,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,90460,17541,2982,,110983,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,89886,16749,2982,480,110097,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain-Paramedic,,,,70500,92215,,95210,10223,4550,,109983,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Community Development,Asst Community Dev Director,,,,96270,125867,,109561,,,,109561,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Lieutenant,,,,82116,107353,,64397,,44981,,109378,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,85987,19074,4111,,109172,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,89075,15298,4735,,109108,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,90461,15528,2982,,108971,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,93316,11288,4225,,108829,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,93317,12601,2813,,108731,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,73230,31005,3516,,107751,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Community Development,Planning Services Manager,,,,83460,109125,,104920,,2668,,107588,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,93586,7436,5556,,106578,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,93317,7750,5172,,106239,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,93317,6090,6632,,106039,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Lieutenant,,,,82116,107353,,99876,,5551,,105427,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,93316,5182,6749,,105247,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,90461,10282,3495,,104238,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,90460,13568,,,104028,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer-Paramedic,,,,60312,78724,,81083,19993,2673,,103749,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Administrative Serv,Finance Manager,,,,84264,110173,,102518,,,720,103238,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,73231,23712,5675,,102618,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,73230,24992,4082,,102304,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer,,,,57444,74967,,77223,20446,4500,,102169,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Firefighter Paramedic,,,,57252,74705,,76951,21312,3654,,101917,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,93317,1312,6201,,100830,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,94017,2798,3772,,100587,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,87706,9882,2982,,100570,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,93317,1929,5307,,100553,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,75010,19817,5639,,100466,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Convention Ctr,Convention Center & Theat,,,,77040,100739,,96858,,2883,720,100461,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer-Paramedic,,,,60312,78724,,81083,16522,2673,,100278,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Public Works,Public Works Manager,,,,74028,96782,,96858,,2887,360,100105,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Community Development,Sr Civil Engineer,,,,74028,96782,,96857,,2608,,99465,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Community Development,Sr Civil Engineer,,,,74028,96782,,96857,,2608,,99465,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Firefighter Paramedic,,,,57252,74705,,76951,17808,4675,,99434,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,93317,1985,3949,,99251,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,91539,2079,5518,,99136,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer,,,,57444,74967,,77360,17987,3546,,98893,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer-Paramedic,,,,60312,78724,,79539,16645,2673,,98857,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,93317,1110,3949,,98376,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Firefighter Paramedic,,,,57252,74705,,77296,16169,4820,,98285,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Captain,,,,67176,87822,,90461,4745,2982,,98188,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer,,,,57444,74967,,77222,16367,4546,,98135,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Public Works,Public Works Manager,,,,74028,96782,,96858,,1255,,98113,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Public Works,Transit Manager,,,,74028,96782,,96857,,1249,,98106,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Parks And Rec,Parks & Urban Forestry Mg,,,,74028,96782,,97857,,118,,97975,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Firefighter Paramedic,,,,57252,74705,,74968,17774,5171,,97913,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,82093,8511,6932,,97536,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Airport,Airport Manager,,,,74028,96782,,94156,,2622,720,97498,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,94016,202,2951,,97169,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,74651,18862,3375,,96888,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Firefighter Paramedic,,,,57252,74705,,76951,17297,2537,,96785,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,96752,,,,96752,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Administrative Serv,Ins & Benefits Mgr-Confid,,,,84264,110173,,92228,,3193,720,96141,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer,,,,57444,74967,,77222,16309,2546,,96077,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer-Paramedic,,,,60312,78724,,81083,11132,3673,,95888,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,80528,9643,5691,,95862,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Firefighter Paramedic,,,,57252,74705,,76520,15841,3437,,95798,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Senior Identification Tec,,,,54900,71785,,71836,22222,1538,,95596,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,80393,10653,4151,,95197,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,75484,15952,3375,,94811,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer,,,,57444,74967,,74972,16168,3122,,94262,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,71098,16966,5115,,93179,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Administrative Serv,Finance Manager,,,,84264,110173,,90538,,2483,,93021,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,74652,13005,5170,,92827,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,74653,13558,4583,,92794,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Community Development,Civil Engineer,,,,66984,87572,,91015,,1770,,92785,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer-Paramedic,,,,60312,78724,,78722,8959,4595,,92276,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,73812,13038,5422,,92272,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer,,,,57444,74967,,74973,14794,2472,,92239,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Administrative Serv,Human Resource Mgr-Confid,,,,84264,110173,,89376,,2121,720,92217,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,76645,11234,4321,,92200,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Firefighter Paramedic,,,,57252,74705,,73451,15830,2463,,91744,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,73261,15583,1975,900,91719,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Parks And Rec,Recreation Manager,,,,67728,88546,,88614,,3031,,91645,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Admin Services Manager,,,,67728,88546,,89314,,2045,,91359,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Public Works,Waste Water Treatment Plnt,,,,77040,100739,,88614,,2454,,91068,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer,,,,57444,74967,,73661,13667,3372,,90700,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Fire Engineer,,,,57444,74967,,70677,16825,3191,,90693,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,74652,11046,4775,,90473,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,74652,10235,5081,,89968,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,74653,11888,3375,,89916,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,78301,7586,3842,,89729,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Agent,,,,60468,78499,,80393,4405,4926,,89724,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Sergeant,,,,68652,89756,,82092,2642,4901,,89635,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,71098,15166,3347,,89611,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Firefighter Paramedic,,,,57252,74705,,74709,12176,2463,,89348,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Firefighter Paramedic,,,,57252,74705,,72810,14031,2463,,89304,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Agent,,,,60468,78499,,80624,3939,4426,,88989,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,74653,9180,4815,,88648,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Senior Identification Tec,,,,54900,71785,,71837,14970,1400,,88207,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Firefighter Paramedic,,,,57252,74705,,72632,13000,2457,,88089,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Public Works,Public Works Manager,,,,74028,96782,,85558,,2477,,88035,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Fire,Firefighter Paramedic,,,,57252,74705,,70517,15122,2386,,88025,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,74653,7130,6215,,87998,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,74652,7638,5490,,87780,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,71831,8791,6766,,87388,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,74652,2433,9920,,87005,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Community Development,Senior Planner,,,,63780,83391,,83456,,2768,720,86944,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Officer,,,,56064,72896,,73125,10433,3378,,86936,,,,11500,11500,3%@50,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Police,Police Support Services M,,,,67728,88546,,86855,,,,86855,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,
2011,City,Visalia,Community Development,Engineering Services Manager,,,,83460,109125,,86826,,,,86826,,,,11500,11500,3%@60,https://www.visalia.city/depts/personnel,127061,02/10/2016,Tulare,,,