﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Clear Creek Community Service District (Lassen),Maintenance,Maintenance Manager,False,False,,24000,,,20736,,,,20736,,,,,0,,,,03/13/2019,Lassen,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Clear Creek Community Service District (Lassen),Administration,General Manager,False,False,,14960,,,13440,,,900,14340,,,,,0,,,,03/13/2019,Lassen,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Clear Creek Community Service District (Lassen),Fire Department,Fire Chief,False,False,,9901,,,8052,,,,8052,,,,,0,,,,03/13/2019,Lassen,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Clear Creek Community Service District (Lassen),Board Member,Board Member,False,False,,,,,600,,,,600,,,,,0,,,,03/13/2019,Lassen,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Clear Creek Community Service District (Lassen),Board Member,Board Member,False,False,,,,,550,,,,550,,,,,0,,,,03/13/2019,Lassen,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Clear Creek Community Service District (Lassen),Board Member,Board Member,False,False,,,,,500,,,,500,,,,,0,,,,03/13/2019,Lassen,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Clear Creek Community Service District (Lassen),Board Member,Board Member,False,False,,,,,450,,,,450,,,,,0,,,,03/13/2019,Lassen,Fire Protection|Water Enterprise,,Community Services
2015,Special District,Clear Creek Community Service District (Lassen),Board Member,Board Member,False,False,,,,,263,,,,263,,,,,0,,,,03/13/2019,Lassen,Fire Protection|Water Enterprise,,Community Services

