﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Jackson,Administration,City Manager,,,,102276,102276,104337,,,,,104337,,8052,3084,16864,28000,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Chief,,,,84744,103116,100128,,,,,100128,,8784,0,16864,25648,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Captain,,,,68724,83520,84721,,,,,84721,,7737,0,13391,21128,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Investigator/Narcotics,,,,47988,58356,82925,,,,,82925,,5639,3368,6798,15805,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Wastewater,WW Operator III,,,,46728,56820,81724,,,,,81724,,0,0,16864,16864,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Sergeant,,,,57672,70164,74461,,,,,74461,,5106,0,11717,16823,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Poilce,Officer,,,,45708,55572,74032,,,,,74032,,5364,1265,14010,20639,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Investigator,,,,47988,58356,72765,,,,,72765,,5586,0,15623,21209,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Poilce,Officer,,,,45708,55572,72765,,,,,72765,,5112,1265,12786,19163,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Water,Superindendent,,,,49284,60036,72633,,,,,72633,,0,0,16864,16864,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Water,Water Operator III,,,,46728,56820,69569,,,,,69569,,0,1265,12894,14159,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Poilce,Officer,,,,45708,55572,68538,,,,,68538,,4863,5470,1206,11539,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Building,Sr. Bldg. Inspector,,,,48168,58728,68089,,,,,68089,,0,0,16864,16864,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Public Works,Superindendent,,,,63000,63000,67481,,,,,67481,,4912,0,16864,21776,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Poilce,Officer,,,,45708,55572,61790,,,,,61790,,4863,0,16864,21727,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Administration,Accounting Manager,,,,46836,56988,60936,,,,,60936,,0,0,16864,16864,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Poilce,Officer,,,,45708,55572,59925,,,,,59925,,5364,0,15623,20987,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Wastewater,WW Operator II,,,,34836,44928,59724,,,,,59724,,0,1265,12894,14159,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Public Works,Maint. Worker III,,,,39780,48360,58997,,,,,58997,,0,0,16864,16864,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Public Works,Maint. Worker III,,,,39780,48360,55127,,,,,55127,,0,5472,1811,7283,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Public Works,Maint. Worker II,,,,34980,42576,52405,,,,,52405,,0,0,16864,16864,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Administration,Administrative Assistant,,,,37044,45036,52166,,,,,52166,,0,3372,6500,9872,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Building,Building Inspector,,,,43692,53244,49267,,,,,49267,,0,1265,12894,14159,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Administration,Accounting Asst. III,,,,37044,45036,43711,,,,,43711,,0,5472,1811,7283,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Public Works,Maint. Worker II,,,,34980,42576,42371,,,,,42371,,0,0,16864,16864,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Poilce,Officer,,,,45708,55572,42058,,,,,42058,,5112,0,14010,19122,3.0 @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Public Works,Maint. Worker I,,,,26328,32064,35491,,,,,35491,,0,3372,6500,9872,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Administration,Accounting Asst. II,,,,29256,35616,35085,,,,,35085,,0,1265,12894,14159,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Public Works,Maint. Worker I,,,,26328,32064,31688,,,,,31688,,0,0,16864,16864,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Senior Clerk,,,,32208,39180,27943,,,,,27943,,0,0,12648,12648,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Reserve/K-9,,,,,,20507,,,,,20507,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Clerk II,,,,29256,35616,18015,,,,,18015,,0,422,4298,4720,2.5 @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Chief,,,,13596,13596,14846,,,,,14846,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Ass't Chief,,,,11124,11124,12148,,,,,12148,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Reserve,,,,,,11649,,,,,11649,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,P/T Clerk,,,,0,0,6236,,,,,6236,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Pool,Manager/Seasonal,,,,,,5085,,,,,5085,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Pool,Manager/Seasonal,,,,,,4074,,,,,4074,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Captain,,,,1800,1800,3937,,,,,3937,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Crossing Guard/Parking Enf,,,,0,0,3820,,,,,3820,,0,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,3129,,,,,3129,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,2923,,,,,2923,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Public Works,Cemetery Sexton,,,,2880,2880,2915,,,,,2915,,0,0,0,0,0,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Report Writer,,,,2400,2400,2400,,,,,2400,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,2137,,,,,2137,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Captain,,,,1800,1800,2087,,,,,2087,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,2074,,,,,2074,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,2000,,,,,2000,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,1800,,,,,1800,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Reserve,,,,,,1692,,,,,1692,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Captain,,,,1800,1800,1480,,,,,1480,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Pool,Lifeguard/Seasonal,,,,,,1150,,,,,1150,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,750,,,,,750,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Administration,City Council/Mayor,,,,1200,1200,677,,,,,677,,0,0,16864,16864,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,675,,,,,675,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,675,,,,,675,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Administration,City Council Member,,,,900,900,487,,,,,487,,0,0,12786,12786,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Administration,City Council Member,,,,900,900,487,,,,,487,,0,0,6996,6996,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Administration,City Council Member,,,,900,900,487,,,,,487,,0,0,6466,6466,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Administration,City Council Member,,,,900,900,487,,,,,487,,0,0,0,0,n/a,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,337,,,,,337,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,300,,,,,300,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,219,,,,,219,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,190,,,,,190,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,75,,,,,75,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,75,,,,,75,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Reserve,,,,,,71,,,,,71,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Police,Reserve,,,,,,66,,,,,66,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,
2009,City,Jackson,Volunteer Fire,Weekend Shift,,,,,,37,,,,,37,,,0,0,0,N/A,https://www.ci.jackson.ca.us/job_opportunities/index.php,4638,11/25/2015,Amador,,,

