﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Pajaro Valley Water Management Agency,Administration,General Manager,False,False,,178797,187737,,182200,0,7221,7477,196898,20195,13310,0,32295,65800,2%@55,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Operations,Water System Operator,False,False,,79296,106264,,107793,,2044,11312,121149,11688,7706,0,12610,32004,2%@55,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Operations,Water System Operations Supervisor,False,False,,83178,111467,,105185,0,0,10507,115692,12269,8089,0,32295,52653,2%@55,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Administration,Financial Analyst,False,False,,73534,98543,,99282,0,0,0,99282,10685,7045,0,12610,30340,2%@55,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Operations,Water Meter Program Coordinator,False,False,,61919,82977,,81255,0,3140,8629,93024,9097,5997,0,32295,47389,2%@55,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Administration,Administrative Analyst,False,False,,65770,88138,,89392,0,0,0,89392,9557,6301,0,24389,40247,2%@55,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Operations,Operations And Maintenance Technician,False,False,,59947,80335,,76334,0,3090,8075,87499,9910,5808,0,32295,48013,2%@55,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Operations,Associate Hydrologist,False,False,,79296,106264,,79308,0,0,485,79793,8754,5712,0,32295,46761,2%@55,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Operations,Water Conservation & Outreach Specialist,False,False,,63206,84702,,79498,0,0,0,79498,6035,0,0,32295,38330,2%@62,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Administration,Customer Service Representative,False,False,,56024,75078,,66515,0,0,935,67450,8240,5433,0,32295,45968,2%@55,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Administration,Finance And Administrative Services Manager,False,False,,117974,158049,,64994,0,0,0,64994,4486,0,0,13179,17665,2%@62,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Operations,Water Resources Technician,False,False,,50978,68315,,61482,0,1251,1558,64291,4916,0,0,24389,29305,2%@62,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Administration,Account Clerk,False,False,,47555,63729,,62829,,,935,63764,4853,0,0,32295,37148,2%@62,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Operations,Field Technician,False,False,,48419,64886,,43148,0,2217,762,46127,3244,0,0,11560,14804,2%@62,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,1300,,,,1300,,,,,0,,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority
2020,Special District,Pajaro Valley Water Management Agency,Board Member,Director,True,False,,,,,200,,,,200,,,,,0,,https://www.pvwater.org/staff-contacts,,08/31/2021,Santa Cruz,Flood Control and Water Conservation,False,Water Agency or Authority

