﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Truckee-Tahoe Airport District,Administration,General Manager,,,,0,0,,137273,0,0,6648,143921,18275,0,0,23040,41315,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Director of Operations and Maintenance,,,,84823,110271,,102160,0,0,1003,103163,13638,0,0,22729,36367,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Administration,Director of Finance and Administration,,,,80246,106799,,95365,0,0,1298,96663,12736,0,0,23040,35776,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Administration,Director of Aviation and Business Services,,,,66340,86243,,82954,0,0,1298,84252,11088,0,0,20819,31907,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,,,,62981,82283,,76195,0,0,550,76745,10176,0,0,26949,37125,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,,,,62981,82283,,70755,0,0,550,71305,9453,0,0,23040,32493,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Administration,Noise/Environmental Coordinator,,,,59620,77946,,61558,3851,0,798,66207,8107,0,0,23040,31147,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 3,,,,49538,64400,,59105,65,0,150,59320,7851,0,0,23716,31567,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 3,,,,49538,64400,,55511,15,0,1490,57016,7372,0,0,0,7372,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 3,,,,49538,64400,,55335,474,0,150,55959,7352,0,0,20819,28171,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Administration,Accounting Clerk,,,,42817,57179,,54517,0,0,1400,55917,7408,0,,23021,30429,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Administration,District Clerk,,,,46178,60031,,52117,1294,0,1650,55061,7082,0,0,23043,30125,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 3,,,,49538,64400,,52665,0,0,450,53115,7045,0,0,23040,30085,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 2,,,,42817,57179,,42288,8,,150,42446,5622,0,0,23040,28662,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 2,,,,42817,57179,,40873,20,0,150,41043,5430,0,0,22194,27624,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,,,,36096,46925,,39280,5,,150,39435,5220,0,0,26949,32169,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 3,,,,49538,64400,,32858,9,0,150,33017,4640,0,0,16676,21316,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,,,,36096,46925,,22855,53,0,150,23058,3264,0,0,13803,17067,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 3,,,,49538,64400,,7992,8,14402,0,22402,943,0,0,2960,3903,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 3,,,,49538,64400,,18628,0,0,0,18628,2397,0,0,29273,31670,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Seasonal On-call Snow Removal,,,,0,0,,3610,1153,0,0,4763,0,0,0,0,0,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Board Member,Director,,,,0,0,,0,0,0,1400,1400,0,0,0,23578,23578,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Board Member,Director,,,,0,0,,0,0,0,1400,1400,0,0,0,10227,10227,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Board Member,Director,,,,0,0,,0,0,0,1400,1400,0,0,0,4726,4726,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Board Member,Director,,,,0,0,,0,0,0,1300,1300,0,0,0,18766,18766,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Board Member,Director,,,,0,0,,0,0,0,1200,1200,0,0,0,3304,3304,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,,,,0,0,,0,0,0,1200,1200,0,0,0,0,0,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,,,,0,0,,0,0,0,1200,1200,0,0,0,0,0,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,,,,0,0,,0,0,0,1200,1200,0,0,0,0,0,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,,,,0,0,,0,0,0,1200,1200,0,0,0,0,0,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,,,,0,0,,0,0,0,1200,1200,0,0,0,0,0,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,,,,0,0,,0,0,0,1000,1000,0,0,0,0,0,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Seasonal On-call Snow Removal,,,,0,0,,902,0,0,0,902,107,0,0,0,107,2.7%@55,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport
2011,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Seasonal On-call Snow Removal,,,,0,0,,644,0,0,0,644,0,0,0,0,0,,https://truckeetahoeairport.com/administration/hr,,06/21/2016,Placer,Airport Enterprise,,Airport

