﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Border Coast Regional Airport Authority,Airport,Airport Director,False,False,,,,,74064,,,791,74855,11895,0,0,11000,22895,2@62,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,Airport,Program Manager II,False,False,,,,,57224,,,1382,58606,9318,2252,0,11000,22570,2@55,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,Airport,Maintenance Worker I,False,False,,,,,25778,1039,,,26817,4139,969,0,11000,16108,2@55,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,Airport,Maintenance Worker I,False,False,,,,,23639,140,,,23779,3913,0,0,11000,14913,2@62,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,Airport,Admin Secretary I,False,False,,,,,19088,,,,19088,3216,0,0,11000,14216,2@62,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/29/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)

