﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Administration,Principal,False,False,,105000,126000,,117247,0,0,19263,136510,12122,,,8400,20522,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Administration,Principal,False,False,,105000,126000,,123000,0,0,12375,135375,12021,,,8400,20421,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Director Of Instruction,False,False,Teacher Math,68000,79242,,126026,0,3858,4464,134348,11930,0,0,16800,28730,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Director Of Instruction,False,False,,68000,79242,,76381,0,0,2000,78381,6960,,,8400,15360,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher History,False,False,,41820,67011,,57057,0,14390,6821,78268,6950,,,8400,15350,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Counseling,Psychologist,False,False,,65000,69300,,66764,0,0,4525,71289,6330,,,8400,14730,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Science Core,False,False,,41820,67011,,59032,0,4200,7439,70671,6276,,,8400,14676,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Administration,Assistant Principal,False,False,,81900,88200,,61250,0,3800,5500,70550,6265,,,8400,14665,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Science,False,False,,41820,67011,,57572,0,1650,10253,69475,6169,,,8400,14569,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,55895,0,5950,7323,69168,6142,,,8400,14542,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Science,False,False,,41820,67011,,54006,0,7998,6300,68304,6065,,,8400,14465,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Resource,False,False,,41820,67011,,54100,0,6125,6880,67105,5959,,,8400,14359,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Science,False,False,,41820,67011,,51831,0,4738,10479,67048,5954,,,8400,14354,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Cahsee Prep,False,False,,41820,67011,,54100,0,5750,6777,66627,5917,,,8400,14317,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Physical Education,False,False,,37000,67011,,56273,0,1650,8593,66516,5907,,,8400,14307,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,56551,0,4125,5643,66319,5889,,,8400,14289,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,53065,0,1650,11341,66056,5866,,,8400,14266,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,52138,0,4950,8715,65803,5843,,,8400,14243,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,57057,0,3375,4988,65420,5809,,,8400,14209,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Tutor,False,False,Substitute Teacher,,,,63769,0,600,0,64369,7506,0,0,8400,15906,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,57347,0,1500,5230,64077,5690,,,8400,14090,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,58764,0,3450,1650,63864,5671,,,8400,14071,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Physical Education,False,False,,37000,67011,,52138,0,4725,6648,63511,5640,,,8400,14040,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Cahsee Prep,False,False,Summer School Teacher,41820,67011,,57462,0,3600,2372,63434,5632,0,0,8400,14032,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Resource,False,False,,41820,67011,,52872,0,1650,8799,63321,5623,,,8400,14023,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Drama,False,False,,41820,67011,,52446,0,3900,6468,62814,5578,,,8400,13978,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher History,False,False,,41820,67011,,52909,0,1500,7814,62223,5525,,,8400,13925,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,56398,0,300,4908,61606,6639,,,8400,15039,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,52909,0,3550,5126,61585,5469,,,8400,13869,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Humanities Core,False,False,,41820,67011,,52539,0,1650,7126,61315,5445,,,8400,13845,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Art,False,False,,41820,67011,,53166,0,1350,6189,60705,5391,,,8400,13791,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Elective,False,False,,41820,67011,,53377,0,1650,5417,60444,5367,,,8400,13767,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,55992,0,2400,2030,60422,5366,,,8400,13766,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Physical Education,False,False,,37000,67011,,50423,0,1650,8027,60100,5337,,,8400,13737,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Art,False,False,,41820,67011,,54298,0,1350,4000,59648,5297,,,8400,13697,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Drama,False,False,,41820,67011,,53186,0,1650,4796,59632,5295,,,8400,13695,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Spanish,False,False,,41820,67011,,53595,0,1650,4138,59383,5273,,,8400,13673,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Us History,False,False,,41820,67011,,53945,0,1650,1975,57570,5112,,,8400,13512,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Life Science,False,False,,41820,67011,,52349,0,1500,2661,56510,5018,,,8400,13418,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,51884,0,2350,1950,56184,4989,,,8400,13389,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Spanish,False,False,,41820,67011,,44341,0,2900,5977,53218,4726,,,8400,13126,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,45543,0,300,5379,51222,4549,,,8400,12949,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Librarian,False,False,,,,,46838,1215,0,2410,50463,5513,,,8400,13913,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Spanish,False,False,,41820,67011,,44554,0,1350,4172,50076,4447,,,8400,12847,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Resource,False,False,,41820,67011,,43261,0,3650,2599,49510,4397,,,8400,12797,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Administration,Assistant Principal,False,False,,81900,88200,,48333,0,0,0,48333,4292,,,8400,12692,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Facilities,Custodian,False,False,,,,,27476,11546,0,5565,44587,3234,,,8400,11634,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Manager,False,False,,37800,48600,,44000,0,0,500,44500,5179,,,8400,13579,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Physics,False,False,,41820,67011,,42483,0,1500,379,44362,3939,,,8400,12339,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,37091,0,600,6375,44066,3913,,,8400,12313,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Administration,Assistant Principal,False,False,,81900,88200,,40500,0,0,2048,42548,3778,,,8400,12178,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Technology Assistant,False,False,,,,,29968,8237,0,2356,40561,3528,,,8400,11928,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Facilities,Custodian,False,False,,,,,28040,10238,500,1658,40436,3301,,,8400,11701,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Administration,Assistant Principal,False,False,,81900,88200,,39135,0,0,0,39135,3475,,,8400,11875,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Math,False,False,Substitute Teacher,41820,67011,,33255,0,2100,3663,39018,6930,0,0,16800,23730,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Iep Case Manager Special Education,False,False,,,,,35200,0,0,315,35515,3154,,,0,3154,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Science,False,False,,41820,67011,,27187,0,2525,2358,32070,2848,,,8400,11248,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Manager,False,False,,37800,48600,,25523,0,3450,2765,31738,3004,,,8400,11404,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,30821,0,150,0,30971,2750,,,8400,11150,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Resource,False,False,,41820,67011,,25710,0,600,4275,30585,2716,,,8400,11116,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Facilities,Custodian,False,False,,,,,23524,3220,0,3339,30083,2769,,,8400,11169,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,27634,0,1650,641,29925,2657,,,8400,11057,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,27953,0,1050,738,29741,2641,,,8400,11041,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Facilities,Custodian,False,False,,,,,26735,1263,0,1726,29724,3147,,,8400,11547,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Spanish,False,False,,41820,67011,,27241,0,1575,242,29058,2580,,,8400,10980,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Clerk,False,False,,,,,25408,269,1650,1726,29053,2991,,,8400,11391,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Clerk,False,False,,,,,26028,124,0,2448,28600,3064,,,8400,11464,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher History,False,False,,41820,67011,,26544,0,600,884,28028,2489,,,8400,10889,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher History,False,False,,41820,67011,,26496,0,1500,0,27996,2486,,,8400,10886,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher History,False,False,,41820,67011,,26301,0,1650,0,27951,2482,,,8400,10882,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Clerk,False,False,,,,,25948,318,0,1577,27843,3054,,,8400,11454,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Science,False,False,,41820,67011,,26055,0,1650,80,27785,2467,,,8400,10867,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Parent Engagement Specialist,False,False,,,,,23644,1622,0,2403,27669,2783,,,8400,11183,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Sped,False,False,,41820,67011,,26055,0,1050,419,27524,2444,,,8400,10844,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Spanish,False,False,,41820,67011,,26929,0,300,154,27383,2432,,,8400,10832,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,,,,,23939,1162,0,1602,26703,2818,,,8400,11218,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Humanities Core,False,False,,41820,67011,,25823,0,600,175,26598,2362,,,8400,10762,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Substitute Teacher,False,False,Office Clerk,,,,23188,215,0,2749,26152,2323,0,0,16800,19123,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Clerk,False,False,,,,,23386,386,0,1785,25557,2753,,,8400,11153,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,Parent Engagement Specialist,,,,22208,0,1650,1016,24874,2210,0,0,8400,10610,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Clerk,False,False,,,,,23062,52,0,1560,24674,2715,,,8400,11115,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Rsp,False,False,,41820,67011,,22207,0,1650,448,24305,2158,,,8400,10558,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher History,False,False,,41820,67011,,22207,0,1050,343,23600,2096,,,8400,10496,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,Instructional Aide,,,,18928,0,0,3880,22808,4456,0,0,16800,21256,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,,,,,20312,0,0,1580,21892,2391,,,8400,10791,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,,,,,19254,369,0,1506,21129,2266,,,8400,10666,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,,,,,14946,571,0,1515,17032,1759,,,8400,10159,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Clerk,False,False,,,,,15582,336,0,336,16254,1834,,,8400,10234,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,,,,,14977,0,0,934,15911,1763,,,8400,10163,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Clerk,False,False,,,,,14185,56,0,962,15203,1670,,,8400,10070,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,,,,,13065,59,0,520,13644,1538,,,8400,9938,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,13576,0,0,0,13576,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Instructional Aide,False,False,,,,,12716,0,0,845,13561,1497,,,8400,9897,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Clerk,False,False,,,,,12556,0,0,672,13228,1478,,,8400,9878,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Instructional Aide,False,False,Substitute Teacher,,,,11541,42,0,972,12555,1115,0,0,16800,17915,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,,,,,11718,117,0,672,12507,1379,,,8400,9779,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,11471,0,300,395,12166,1080,,,8400,9480,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,,,,,11475,529,0,116,12120,1351,,,8400,9751,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Clerk,False,False,,,,,10136,115,0,612,10863,1193,,,8400,9593,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Facilities,Custodian,False,False,,,,,9550,0,0,268,9818,1124,,,8400,9524,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,8940,0,700,114,9754,866,,,8400,9266,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Parent Engagement Specialist,False,False,,,,,8998,0,0,0,8998,799,,,8400,9199,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Lams Residence,False,False,,41820,67011,,8000,0,0,0,8000,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Substitute Teacher,False,False,,,,,4800,0,0,2767,7567,672,,,8400,9072,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Office Clerk,False,False,,,,,7225,56,0,225,7506,850,,,8400,9250,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,,,,,6606,0,0,576,7182,778,,,8400,9178,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,,,,,6048,0,0,112,6160,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Instruction,Instructional Aide,False,False,,,,,3398,0,0,2578,5976,531,,,8400,8931,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Gertz-Ressler Richard Merkin 6-12 Complex,Office Support,Campus Aide,False,False,,,,,5544,234,0,168,5946,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,