﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mesa Water District (Orange),Office of the General Manager,General Manager,False,False,,0,0,,281355,0,0,10000,291355,28778,0,0,16800,45578,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Engineering,Assistant General Manager,False,False,,173736,239496,,240166,0,5987,19800,265953,24141,0,0,0,24141,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),External Affairs,External Affairs Manager,False,False,,122952,169500,,165313,0,14237,3000,182550,16727,0,0,16800,33527,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Financial Services,Chief Financial Officer,False,False,,146160,201480,,170448,0,0,6500,176948,8385,0,0,8942,17327,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Water Operations Manager,False,False,,146160,201480,,173207,0,0,500,173707,16767,0,0,9292,26059,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineering,False,False,,106020,146160,,146191,0,1562,15000,162753,8242,0,0,0,8242,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,75036,103440,,102115,30526,2586,12198,147425,10251,0,0,16800,27051,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineering,False,False,,106020,146160,,145419,0,1462,0,146881,14424,0,0,16254,30678,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Administrative Services,Administrative Services Manager,False,False,,122952,169500,,138372,0,0,7200,145572,14398,0,0,16800,31198,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,96048,132408,,130174,0,1938,7681,139793,13070,0,0,9081,22151,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,75036,103440,,98756,15820,0,19361,133937,10074,0,0,0,10074,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,75036,103440,,96008,35440,100,0,131548,10081,0,0,16800,26881,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,96048,132408,,129815,0,0,0,129815,11491,0,0,0,11491,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Office of the General Manager,Business Administrator,False,False,,100920,139116,,125813,0,0,0,125813,13729,0,0,16800,30529,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Customer Service,Customer Service Manager,False,False,,108672,149808,,121877,0,0,3000,124877,12302,0,0,16800,29102,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,75036,103440,,87142,35242,200,0,122584,8692,0,0,16800,25492,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Human Resources,Human Resources Manager,False,False,,126036,173736,,116437,0,0,3000,119437,8428,0,0,9231,17659,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Water Quality & Compliance Supervisor,False,False,,91428,126036,,117682,0,500,0,118182,12273,0,0,16800,29073,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Water Operations Coordinator,False,False,,80808,111396,,101704,0,0,15932,117636,9997,0,0,0,9997,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Operator II,False,False,,64704,89196,,88975,26927,200,0,116102,8845,0,0,16800,25645,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Customer Service,Water Use Efficiency Analyst,False,False,,78840,108672,,98106,0,0,16800,114906,9732,0,0,0,9732,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician II,False,False,,69684,96048,,91530,12178,300,8410,112418,9083,0,0,8410,17493,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Administrative Services,Records Management Specialist,False,False,,71424,98460,,98388,1091,2461,10117,112057,9716,0,0,9292,19008,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Customer Service,Field Customer Service Rep II,False,False,,54432,75036,,74987,17331,200,16890,109408,7261,0,0,0,7261,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Financial Services,Financial Services Assistant,False,False,,64704,89196,,89601,1771,2229,15255,108856,8802,0,0,1205,10007,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Human Resources,Human Resources Assistant,False,False,,64704,89196,,89112,630,2343,15574,107659,9280,0,0,6607,15887,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Construction Inspector,False,False,,71424,98460,,97694,3464,985,396,102539,9759,0,0,16800,26559,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Administrative Services,Executive Assistant To The Gm,False,False,,87024,119964,,99004,0,0,0,99004,9365,0,0,9435,18800,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,75036,103440,,84693,7346,0,200,92239,7506,0,0,8229,15735,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Financial Services,Accounting Technician II,False,False,,51804,71424,,66625,3712,0,13556,83893,4656,0,0,1084,5740,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician I,False,False,,60084,82824,,79746,3530,0,0,83276,7418,0,0,15400,22818,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Operator II,False,False,,64704,89196,,69815,12161,0,0,81976,4239,0,0,8002,12241,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,51804,71424,,71581,208,714,8034,80537,7048,0,0,8857,15905,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Customer Service,Field Customer Service Rep II,False,False,,54432,75036,,71207,112,0,7693,79012,6832,0,0,8030,14862,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Operator II,False,False,,64704,89196,,66785,11781,0,0,78566,4172,0,0,8160,12332,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,51804,71424,,72291,5023,0,300,77614,7048,0,0,15714,22762,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Customer Service,Meter Reader,False,False,,48108,66324,,57131,5070,0,13930,76131,5471,0,0,228,5699,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Operator I,False,False,,54432,75036,,63673,11044,100,0,74817,5542,0,0,10698,16240,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Engineering,Department Assistant,False,False,,55788,76908,,68449,5149,0,0,73598,4891,0,0,16800,21691,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Engineering,Associate Engineer II,False,False,,96048,132408,,68483,0,0,0,68483,4220,0,0,5110,9330,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Public Affairs,Public Affairs Manager,False,False,,122952,169500,,66835,0,0,1250,68085,4653,0,0,3984,8637,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Public Affairs,Public Affairs Coordinator,False,False,,78840,108672,,66214,0,0,0,66214,1597,0,0,1555,3152,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Administrative Services,Office Assistant,False,False,,55788,76908,,65911,116,0,0,66027,4104,,,7400,11504,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Financial Services,Buyer,False,False,,67980,93708,,54153,4907,0,0,59060,5136,0,0,9800,14936,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,51804,71424,,56067,2183,0,0,58250,6236,0,0,16800,23036,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Financial Services,Controller,False,False,,100920,139116,,56045,0,0,0,56045,3865,0,0,0,3865,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Operator I,False,False,,58620,80808,,46355,5264,0,0,51619,2805,0,0,5414,8219,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Department Assistant,False,False,,55788,76908,,38843,384,0,0,39227,2527,0,0,4871,7398,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Operator II,False,False,,64704,89196,,31650,4491,0,0,36141,2612,0,,3651,6263,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,31944,0,0,0,31944,,,0,9742,9742,,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,29692,0,0,0,29692,,,0,16800,16800,,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,28940,0,0,0,28940,,,0,16800,16800,,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Operator I,False,False,,54432,75036,,26156,802,0,0,26958,1667,0,0,3530,5197,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,25872,0,0,0,25872,,,0,9742,9742,,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Operator I,False,False,,58620,80808,,16660,4055,0,0,20715,1114,0,0,3613,4727,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Public Affairs,Intern II,False,False,,35772,49308,,20430,0,0,0,20430,,,0,0,0,,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Customer Service,Meter Reader,False,False,,48108,66324,,19951,76,0,0,20027,1682,0,0,4113,5795,2%@55,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,15635,0,0,0,15635,,,0,16800,16800,,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Administrative Services,Office Assistant,False,False,,44676,61584,,13053,0,0,0,13053,820,0,0,2332,3152,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Facility Maintenance Worker I,False,False,,48108,66324,,6239,0,0,0,6239,487,0,0,662,1149,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Human Resources,Senior Human Resource Analyst,False,False,,87024,119964,,5748,0,0,0,5748,250,0,0,617,867,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Water Operations,Facility Maintenance Worker II,False,False,,48108,66324,,3752,94,0,0,3846,21,0,0,1290,1311,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Public Affairs,Public Affairs Coordinator,False,False,,78840,108672,,3026,0,0,0,3026,220,0,0,0,220,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water
2018,Special District,Mesa Water District (Orange),Public Affairs,Department Assistant,False,False,,55788,76908,,2102,0,0,0,2102,153,0,0,0,153,2%@62,https://www.mesawater.org,,08/27/2019,Orange,Water Enterprise|Other Enterprise,True,County Water

