﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Pleasant Grove Joint Union,Superintendent/Principal,Superintendent/Principal,False,False,,113074,118799,,120134,,,,120134,21651,,,23772,45423,2% @ 60,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Confidential Fiscal Secretary,Confidential Fiscal Secretary,False,False,,61307,108194,,76779,3228,4989,2953,87949,19365,,,9168,28533,2% @ 62,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Teacher TK/K,False,False,,45306,81119,,75083,,70,,75153,13470,,,,13470,2% @ 60,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Teacher 8th Grade,False,False,,45306,81119,,65606,,2325,,67931,14932,,,9600,24532,2% @ 60,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Teacher 1st Grade,False,False,,45306,81119,,64565,,,,64565,13458,,,6764,20222,2% @ 60,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Teacher 6th Grade,False,False,,45306,81119,,55828,,2030,,57858,10368,,,,10368,2% @ 62,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Teacher 4th Grade,False,False,,45306,81119,,55828,,210,,56038,10042,,,,10042,2% @ 60,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Office/Administration,Office/Administration,False,False,Technology Assistant|Technology Assistant,39598,69888,,38208,4499,5887,1470,50064,10172,0,0,0,10172,2% @ 62,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Transportation Bus/Van Drivers,Bus Driver,False,False,Maintenance|Maintenance,35826,63232,,43074,275,2065,912,46326,10848,0,0,0,10848,2% @ 62,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Teacher 7th Grade,False,False,,45306,81119,,46679,,-3934,,42745,7577,,,5236,12813,2% @ 60,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Tiered Intervention Specialist,Tiered Intervention Specialist,False,False,,41363,47484,,32915,,,,32915,7498,,,16800,24298,2% @ 60,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Instructional Assistant,Instructional Assistant III,False,False,,35826,63232,,27187,,2292,1045,30524,7363,,,,7363,2% @ 62,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Teacher 2nd Grade,False,False,,45306,81119,,30110,,141,-1,30250,5118,,,,5118,2% @ 62,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Transportation Bus/Van Drivers,Van Driver,False,False,Instructional Assistant I|Instructional Assistant I|Instructional Assistant I,28591,50434,,26827,0,1400,405,28632,6850,0,0,0,6850,2% @ 55,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Teacher 5th Grade,False,False,,45306,81119,,27219,,455,,27674,5509,,,3491,9000,2% @ 60,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Teacher 3rd Grade,False,False,,45306,81119,,25377,,615,1120,27112,4398,,,,4398,2% @ 62,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Curriculum Coordinator,Curriculum Coordinator,False,False,,,,,9039,,16005,,25044,2100,,,1148,3248,2% @ 60,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Care,Child Care Assistant,False,False,Instructional Assistant I,27527,48579,,23056,52,485,544,24137,0,0,0,0,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Teacher 5th Grade,False,False,,45306,81119,,22345,,274,-1,22618,4549,,,5236,9785,2% @ 62,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Teacher 3rd Grade,False,False,,45306,81119,,18872,,,1207,20079,3604,,,,3604,2% @ 62,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Library Assistant,Library Assistant,False,False,Instructional Assistant I|Van Driver,27527,48579,,17306,0,1084,680,19070,4479,0,0,0,4479,2% @ 55,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Maintenance,Maintenance,False,False,,28591,50434,,11415,,29,247,11691,,,,,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Instructional Assistant,Instructional Assistant I,False,False,,25946,45782,,9725,,,144,9869,,,,,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Instructional Assistant,Instructional Assistant II,False,False,Child Care Assistant|Child Care Assistant,27527,48579,,8973,859,0,0,9832,0,0,0,0,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Substitute Teacher,False,False,,,,,,,,7740,7740,,,,,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Substitute Teacher,False,False,,,,,,,,7273,7273,,,,,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Instructional Assistant,Instructional Assistant I,False,False,,25946,45782,,6439,,,,6439,,,,,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Substitute Teacher,False,False,,,,,,,,6313,6313,1206,,,,1206,2% @ 62,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Care,Child Care Assistant,False,False,,27527,48579,,6056,,,83,6139,,,,,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove Joint Union School District,Clerical & Office Clerk,False,False,,,,,,,5874,,5874,,,,,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Instructional Assistant,Instructional Assistant I,False,False,,25946,45782,,1710,,2099,,3809,966,,,,966,2% @ 55,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove Joint Union School District,Classified Support Salaries,False,False,,,,,,,1779,,1779,,,,,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove Joint Union School District,Certificated Teachers Salaries,False,False,,,,,,,1501,-1,1500,344,,,,344,2% @ 55,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Substitute Teacher,False,False,,,,,,,,600,600,115,,,,115,2% @ 60,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove Joint Union School District,Classified Support Salaries,False,False,Instructional Aide Salaries,,,,0,0,528,0,528,0,0,0,0,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove Joint Union School District,Classified Support Salaries,False,False,,,,,,,481,,481,,,,,0,N/A,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Certificated,Substitute Teacher,False,False,,,,,,,,280,280,53,,,,53,2% @ 62,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Pleasant Grove Joint Union,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pgroveschool.org/,,11/28/2023,Sutter,,False,

