﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Corning Union High,Certificated Administration,Principal,False,False,,86292,117985,,156478,,,4340,160818,29617,,,13700,43317,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Administration,Superintendent,False,False,,,166500,,155243,,,5440,160683,29409,,,13700,43109,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Administration,Associate Principal III,False,False,,116886,159814,,144103,,,4340,148443,28446,,,13700,42146,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Administration,Director Of Education Services,False,False,Special Education Teacher|21st Century Grant Coordinator,102073,139561,,115818,0,0,18413,134231,26047,0,0,14345,40392,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Administration,Associate Principal II,False,False,,108807,148767,,123440,,,5237,128677,25186,,,13700,38886,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Independent Study Teacher,False,False,,57268,107694,,103345,,,18862,122207,22013,,,13745,35758,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,100254,,,18296,118550,21924,,,13745,35669,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,92602,,,25434,118036,21904,,,13745,35649,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Psychologist,False,False,,86136,122810,,107326,,,7492,114818,20400,,,13745,34145,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,106673,,,7724,114397,20076,,,13745,33821,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Career Technical Education Teacher,False,False,,35304,53783,,90710,,,20340,111050,19569,,,13700,33269,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,93074,,,16419,109493,21348,,,13745,35093,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,82762,,,24963,107725,18905,,,13745,32650,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Counselor,False,False,,57268,107694,,97706,,,9216,106922,19014,,,13700,32714,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Counselor,False,False,,57268,107694,,85798,,,19397,105195,20516,,,13700,34216,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,91591,,,12871,104462,19371,,,13745,33116,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,94466,,,9242,103708,20320,,,13745,34065,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Management,Chief Business Official,False,False,,97593,166917,,94565,,,7744,102309,23483,,,13590,37073,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,ELD Specialist,False,False,,54370,110387,,92758,,,9302,102060,17855,,,13745,31600,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Management,Director Of Technology,False,False,,66597,113904,,96859,,,4340,101199,24393,,,13700,38093,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,93766,,,7157,100923,18793,,,13745,32538,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,84886,,,15197,100083,17918,,,13745,31663,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,82245,,,17099,99344,19804,,,13745,33549,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,89670,,,9166,98836,17650,,,13745,31395,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Management,Director Of Maintenance,False,False,,66532,113793,,93643,,,5060,98703,23212,,,13700,36912,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,91850,,,6806,98656,19430,,,13745,33175,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Management,Director Of Transportation,False,False,,64573,110441,,91980,,,4340,96320,22525,,,13700,36225,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,79144,,,16978,96122,17903,,,13745,31648,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,80338,,,11998,92336,16066,,,13745,29811,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,85783,,,3011,88794,17856,,,13745,31601,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Career Technical Education Teacher,False,False,,35304,53783,,58451,,,28410,86861,15124,,,13745,28869,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,73479,,,13042,86521,15099,,,13745,28844,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,69511,,,16992,86503,13224,,,13745,26969,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,63588,,,22073,85661,14332,,,13700,28032,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Management,Superintendent's Secretary/Personnel Technician,False,False,,52162,89214,,81044,,,4340,85384,19668,,,13700,33368,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,65042,,,19472,84514,14489,,,13745,28234,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Technology Support Specialist,False,False,,65688,104964,,80911,,,3199,84110,19823,,,13700,33523,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Counselor,False,False,,57268,107694,,75392,,,8125,83517,15386,,,13700,29086,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,79620,,,3250,82870,14558,,,13745,28303,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,68534,,,13212,81746,13251,,,11223,24474,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Career Technical Education Teacher,False,False,,35304,53783,,52613,,,28275,80888,14370,,,13745,28115,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Special Education Teacher,False,False,,57268,107694,,68646,,,12071,80717,14280,,,13745,28025,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,67358,,,12986,80344,14365,,,13745,28110,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Special Education Teacher,False,False,,57268,107694,,71926,,,7788,79714,14147,,,13745,27892,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Management,District App Systems Technician,False,False,,49121,85712,,67371,,,11990,79361,17422,,,12944,30366,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Career Technical Education Teacher,False,False,,35304,53783,,68378,,,10835,79213,16036,,,13700,29736,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Special Education Teacher,False,False,,57268,107694,,65768,,,13366,79134,12506,,,13745,26251,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,68088,,,10982,79070,14310,,,13739,28049,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,61049,,,17753,78802,13851,,,13700,27551,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,63642,,,14392,78034,11444,,,11223,22667,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Career Technical Education Teacher,False,False,,35304,53783,,59567,,,16393,75960,12956,,,13745,26701,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Head Mechanic,False,False,,56647,90515,,68998,,,5986,74984,16689,,,13427,30116,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,55752,,,18007,73759,11204,,,13745,24949,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,58328,,,15265,73593,11545,,,13745,25290,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,HVAC/Electrician,False,False,,56647,90515,,54236,,,17545,71781,15632,,,13700,29332,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,61592,,,9418,71010,11314,,,13745,25059,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,68534,,,1793,70327,11303,,,10664,21967,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,59105,,,10529,69634,12478,,,13745,26223,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Special Education Teacher,False,False,,57268,107694,,61593,,,7610,69203,11928,,,13745,25673,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,54640,,,14330,68970,10471,,,13745,24216,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Independent Study Teacher,False,False,,57268,107694,,56943,,,10831,67774,10968,,,7745,18713,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,56655,,,10122,66777,10848,,,7745,18593,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,62186,,,3010,65196,11426,,,13739,25165,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,57560,,,5775,63335,10937,,,13745,24682,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Senior Maintenance,False,False,,44245,70721,,56453,,,6269,62722,14510,,,13700,28210,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Management,Payroll Technician,False,False,,41504,70986,,58822,,,3500,62322,14515,,,13700,28215,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Career Technical Education Teacher,False,False,,35304,53783,,58947,,,3250,62197,14193,,,11223,25416,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Counselor,False,False,,57268,107694,,52900,,,9117,62017,12858,,,13749,26607,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Career Technical Education Teacher,False,False,,35304,53783,,47822,,,13765,61587,12768,,,13745,26513,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Special Education Teacher,False,False,,57268,107694,,56167,,,4769,60936,10516,,,13787,24303,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Lead Custodian,False,False,,,,,50395,,,10194,60589,12778,,,13700,26478,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,53561,,,6768,60329,10281,,,7745,18026,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Career Technical Education Teacher,False,False,,35304,53783,,53506,,,6596,60102,14547,,,13745,28292,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,F/T Bus Driver,False,False,,45351,73936,,52325,,,7613,59938,12654,,,11261,23915,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,ASB Administrative Assistant,False,False,,42380,67740,,54700,,,5198,59898,13544,,,13700,27244,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Alternative Education Teacher,False,False,,57268,107694,,53791,,,4955,58746,10306,,,13745,24051,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Ed Teacher,False,False,,57268,107694,,54241,,,4036,58277,9878,,,13745,23623,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Senior Custodian,False,False,,44245,70721,,55773,,,1800,57573,17077,,,13700,30777,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Administration,Associate Principal II,False,False,,108807,148767,,52458,,,3920,56378,9968,,,7100,17068,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Management,Supervisor Of Food Service,False,False,,44045,75332,,49590,,,6352,55942,12401,,,13700,26101,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Farm Maintenance,False,False,,44245,72120,,47084,,,8019,55103,14460,,,13700,28160,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Administrative Assistant,False,False,,34366,54896,,44232,,,10310,54542,13442,,,13700,27142,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Health Aide,False,False,,33226,53108,,47555,,,6665,54220,11974,,,,11974,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Special Education Data Technician,False,False,,37050,60398,,46044,,,8161,54205,12762,,,13745,26507,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Administrative Assistant,False,False,,32758,52326,,51153,,,2804,53957,12683,,,11277,23960,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Custodian/Maintenance I,False,False,,36310,58046,,51173,,,1935,53108,14744,,,13700,28444,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Management,Account Technician,False,False,,41504,70986,,48126,,,4550,52676,12394,,,13400,25794,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Food Service Lead,False,False,,27957,45566,,39640,,,11300,50940,11214,,,13745,24959,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Custodian/Maintenance I,False,False,Food Service W II - 12 Months,8904,43590,,46078,0,0,2813,48891,11282,0,0,13700,24982,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,44990,,,3564,48554,8363,,,12600,20963,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Ibi-Behavior Interventionist,False,False,,36676,58612,,39937,,,7008,46945,9623,,,,9623,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Special Education Teacher,False,False,,57268,107694,,22878,,,23416,46294,8145,,,7374,15519,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Ibi-Behavior Interventionist,False,False,,36676,58612,,41753,,,3430,45183,13540,,,13745,27285,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Maintenance Worker I,False,False,,42115,68653,,42516,,,2512,45028,10454,,,13620,24074,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Administration,Director Of Education Services,False,False,,102073,139561,,44561,,,400,44961,9824,,,6600,16424,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Alternative Education Teacher,False,False,,57268,107694,,38546,,,6414,44960,7306,,,7745,15051,2% @ 60,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Custodian/Maintenance II,False,False,,39108,62494,,40027,,,4114,44141,10219,,,13600,23819,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Administrative Assistant,False,False,,34659,55363,,40676,,,1800,42476,9975,,,13700,23675,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,34287,,,7624,41911,5801,,,7745,13546,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Certificated Employees,Regular Education Teacher,False,False,,57268,107694,,34194,,,7335,41529,6052,,,7745,13797,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Custodian/Maintenance I,False,False,,36310,58046,,37534,,,3415,40949,9720,,,13300,23020,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Grounds/Maintenance II,False,False,,42115,67296,,37257,,,2868,40125,9263,,,13700,22963,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Administrative Assistant,False,False,,28663,45786,,35791,,,3396,39187,9262,,,12600,21862,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Administrative Assistant,False,False,,28956,46253,,37245,,,1804,39049,9093,,,13745,22838,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Grounds/Maintenance II,False,False,,42115,67296,,37228,,,1121,38349,8979,,,12100,21079,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Ibi-Behavior Interventionist,False,False,,36676,58612,,36301,,,1991,38292,8959,,,13650,22609,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Para Educator II,False,False,,29369,46930,,30716,,,6953,37669,8037,,,13700,21737,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Para Educator I,False,False,,27957,44672,,33267,,,3926,37193,9207,,,13745,22952,2% @ 55,https://www.corninghs.org/,,01/09/2024,Tehama,,True,
2022,K-12 Education,Corning Union High,Classified Employees,Maintenance Worker I,False,False,,42115,68653,,32219,,,3300,35519,8464,,,12100,20564,2% @ 62,https://www.corninghs.org/,,01/09/2024,Tehama,,True,