﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Kingsburg Joint Union High,District Office,Superintendent,False,False,,,,,206406,,,,206406,,,34924,15500,50424,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Principal,False,False,,,,,148573,,,5696,154269,,,26102,15500,41602,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,138499,,,8621,147120,,,24711,15500,40211,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,142046,,,2974,145020,,,24272,15500,39772,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,District Office,Executive Director of Student Services,False,False,,,,,138513,,,5510,144023,,,24369,15500,39869,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,130059,,,8068,138127,,,23231,15500,38731,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,123139,,,13456,136595,,,22949,15500,38449,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,124380,,,7095,131475,,,22159,15500,37659,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,124256,,,6975,131231,,,22053,15500,37553,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Head Counselor,False,False,,,,,127980,,,2118,130098,,,21974,15500,37474,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,119969,,,9729,129698,,,21892,15500,37392,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Oasis High School,Teacher,False,False,,,,,126363,,,3197,129560,,,21792,15500,37292,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,121346,,,7975,129321,,,21800,15500,37300,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,122211,,,6565,128776,,,21651,15500,37151,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,124660,,,2072,126732,,,21390,15500,36890,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,District Office,Chief Business Official,False,False,,,,,126524,,,,126524,,,28987,15500,44487,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,118771,,,7716,126487,,,21284,15500,36784,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,119391,,,6666,126057,,,21228,15500,36728,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Oasis High School,Teacher,False,False,,,,,123893,,,1948,125841,,,21234,15500,36734,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,121090,,,4005,125095,,,21043,15500,36543,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,114397,,,10366,124763,,,20964,15500,36464,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,121651,,,2468,124119,,,20917,15500,36417,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Oasis High School,Teacher,False,False,,,,,122193,,,1805,123998,,,20979,15500,36479,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,117156,,,6826,123982,,,20918,15500,36418,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,118035,,,5834,123869,,,20800,15500,36300,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,119391,,,3334,122725,,,20697,15500,36197,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,120267,,,2127,122394,,,20636,15500,36136,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Alternative Education Center,Director of Kingsburg Alternative Education Center,False,False,,,,,119972,,,1764,121736,,,20598,15500,36098,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,118266,,,1498,119764,,,20205,15500,35705,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,110311,,,7548,117859,,,19847,15500,35347,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Assistant Principal,False,False,,,,,112109,,,5200,117309,,,19664,15500,35164,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,115057,,,2080,117137,,,19760,15500,35260,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,113210,,,3392,116602,,,19659,15500,35159,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,105698,,,7318,113016,,,19110,15500,34610,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,111858,,,,111858,,,18926,15500,34426,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,98011,,,13836,111847,,,18635,15500,34135,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,100933,,,9951,110884,,,18671,15500,34171,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,107191,,,1506,108697,,,18392,15500,33892,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,105476,,,1657,107133,,,18089,15500,33589,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,99452,,,7388,106840,,,17970,15500,33470,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,101854,,,4976,106830,,,18058,15500,33558,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,101374,,,4707,106081,,,17948,15500,33448,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,103815,,,1532,105347,,,17777,15500,33277,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,101374,,,2079,103453,,,17503,15500,33003,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Independent Study,Teacher,False,False,,,,,101152,,,2017,103169,,,17356,15500,32856,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Assistant Principal,False,False,,,,,97821,,,3559,101380,,,17153,15500,32653,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,98972,,,1370,100342,,,16976,15500,32476,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,93175,,,7081,100256,,,16803,15500,32303,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,97307,,,,97307,,,16464,15500,31964,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,95369,,,1194,96563,,,16135,15500,31635,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,92901,,,1545,94446,,,15979,15500,31479,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Independent Study,Teacher,False,False,,,,,88376,,,1354,89730,,,15140,15500,30640,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,87194,,,2449,89643,,,15166,15500,30666,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Technology,Technology Services Coordinator,False,False,,,,,89371,,,,89371,,,20475,15500,35975,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,86543,,,1794,88337,,,14922,15500,30422,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,87194,,,6,87200,,,14753,15500,30253,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,80084,,,6010,86094,,,14561,15500,30061,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,84645,,,1448,86093,,,14567,12917,27484,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,80061,,,1832,81893,,,13853,15500,29353,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Counselor,False,False,,,,,79331,,,1172,80503,,,13621,15500,29121,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,Mechanic,False,False,,,,,63012,16440,,,79452,,,14436,15500,29936,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,77112,,,1624,78736,,,13320,15500,28820,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,72370,,,6117,78487,,,13260,15500,28760,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Oasis High School,Teacher,False,False,,,,,77112,,,843,77955,,,13190,15500,28690,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,74636,,,1171,75807,,,12804,15500,28304,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,73699,,,1797,75496,,,12725,15500,28225,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Teacher,False,False,,,,,72370,,,2288,74658,,,12631,15500,28131,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,AM Utility Person/Bus Driver,False,False,,,,,55668,17369,,,73037,,,12753,15500,28253,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,Director of M.O.T.,False,False,,,,,61752,10949,,,72701,,,14174,15500,29674,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,Maintenance/Bus Driver,False,False,,,,,56376,11722,,,68098,,,12916,15500,28416,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,AM Utility Person/Bus Driver,False,False,,,,,55668,10405,,,66073,,,12753,15500,28253,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,AM Utility Person/Bus Driver,False,False,,,,,50700,8753,,,59453,,,11615,15500,27115,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,District Office,Payroll Technician,False,False,,,,,59070,,,,59070,,,13533,15500,29033,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,Painter/Bus Driver,False,False,,,,,48196,10345,,,58541,,,11042,15500,26542,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,District Office,Superintendent Secretary,False,False,,,,,57012,,,1016,58028,,,13061,15500,28561,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Oasis High School,Intervention Specialist,False,False,,,,,57937,,,0,57937,,,13273,15500,28773,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Office Staff,False,False,,,,,49213,,,8355,57568,,,10897,15500,26397,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,PM Utility Person/Bus Driver,False,False,,,,,52512,3421,,,55933,,,12030,15500,27530,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,54299,,,490,54789,,,12451,15500,27951,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Office Staff,False,False,,,,,52614,,,,52614,,,12054,15500,27554,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,PM Utility Person/Bus Driver,False,False,,,,,50700,1521,,,52221,,,11615,15500,27115,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,District Office,Accounts Payable Technician,False,False,,,,,48977,343,,,49320,,,11221,15500,26721,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Food Service,Snack Bar Manager,False,False,,,,,41388,3395,,,44783,,,9623,15500,25123,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Oasis High School,Secretary,False,False,,,,,43011,,,135,43146,,,9885,15500,25385,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Office Staff,False,False,,,,,37410,,,5240,42650,,,8571,15500,24071,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Office Staff,False,False,,,,,40497,1251,,,41748,,,9299,15500,24799,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Food Service,Cafeteria Assistant,False,False,,,,,32865,6159,,,39024,,,7614,12917,20531,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Independent Study,Secretary,False,False,,,,,32434,103,,3,32540,,,7455,15500,22955,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,AM Utility Person/Bus Driver,False,False,,,,,28558,394,,3442,32394,,,6543,9042,15585,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Office Staff,False,False,,,,,29786,635,,1283,31704,,,6990,12917,19907,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,Utility Person,False,False,,,,,31272,,,,31272,,,5833,11625,17458,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Office Staff,False,False,,,,,29939,,,,29939,,,6859,6458,13317,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Intervention Specialist,False,False,,,,,29009,,,,29009,,,6646,6458,13104,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Food Service,Cafeteria Assistant,False,False,,,,,28626,130,,,28756,,,6588,12917,19505,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Campus Safety,False,False,,,,,26961,259,,,27220,,,6216,12917,19133,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,Utility Person,False,False,,,,,26743,193,,,26936,,,6127,9042,15169,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Maintenance,PM Utility Person/Bus Driver,False,False,,,,,24869,96,,,24965,,,5697,5167,10864,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,24164,,,,24164,,,5536,0,5536,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Office Staff,False,False,,,,,14234,1854,,3465,19553,,,0,0,0,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,18249,,,,18249,,,0,0,0,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,17061,,,,17061,,,0,0,0,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,16342,,,,16342,,,0,0,0,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Technology,Technology Support Technician,False,False,,,,,12621,,,,12621,,,0,0,0,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,12616,,,,12616,,,2890,0,2890,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,12155,,,,12155,,,2785,0,2785,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,8818,,,,8818,,,0,0,0,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,7269,,,,7269,,,0,0,0,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,7190,,,,7190,,,0,0,0,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,6078,,,,6078,,,0,0,0,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Kingsburg High School,Instructional Support,False,False,,,,,6078,,,,6078,,,0,0,0,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Oasis High School,Instructional Support,False,False,,,,,3341,,,,3341,,,0,0,0,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Board Member,Board Member,True,False,,,,,400,,,,400,,,0,13175,13175,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Board Member,Board Member,True,False,,,,,400,,,,400,,,0,13175,13175,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Board Member,Board Member,True,False,,,,,400,,,,400,,,0,13175,13175,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Board Member,Board Member,True,False,,,,,400,,,,400,,,0,13175,13175,,kjuhsd.com,,11/28/2023,Fresno,,False,
2022,K-12 Education,Kingsburg Joint Union High,Board Member,Board Member,True,False,,,,,400,,,,400,,,0,13175,13175,,kjuhsd.com,,11/28/2023,Fresno,,False,

