﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Capitol Area Development Authority,Executive,Executive Director,False,False,,139368,209040,,192791,,8070,,200861,16925,,,28386,45311,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Executive,Deputy Executive Director,False,False,,121080,181596,,155073,,,1150,156223,20044,,,25231,45275,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Directors,Controller,False,False,,97956,146976,,147309,,,550,147859,3300,,,2043,5343,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Resident Services,Lead Resident Services Representative,False,False,,29568,44352,,36224,85600,,5175,126999,16305,,,25669,41974,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Maintenance,Renovation & Rehab Specialist,False,False,,51996,83196,,76958,40926,,2400,120284,10565,,,11086,21651,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Directors,Director Of Development,False,False,,97956,146976,,111333,,,1000,112333,20044,,,28942,48986,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,38109,60706,,3600,102415,10565,,,10977,21542,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Managers/Administrators,Human Resources And Risk Manager,False,False,,75264,112872,,95806,,,1000,96806,3300,,,1784,5084,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Managers/Administrators,Development,False,False,,75264,112872,,95857,,,650,96507,10565,,,10977,21542,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,34504,58475,,,92979,3300,,,636,3936,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Managers/Administrators,Resident Services Manager,False,False,,64536,96804,,91970,,,600,92570,10565,,,13012,23577,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Managers/Administrators,Facilities Maintenance Manager,False,False,,66600,99888,,86114,,,1650,87764,16305,,,22891,39196,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Managers/Administrators,Communications Manager,False,False,,58632,87912,,79592,,,5500,85092,16224,,,18926,35150,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Maintenance,Vacancy Prep Coordinator,False,False,,38220,57300,,58672,22118,,2176,82966,3300,,,,3300,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Managers/Administrators,Accounting Manager,False,False,,64536,96804,,80629,,,650,81279,10565,,,10977,21542,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Directors,Director Of Special Projects,False,False,,97956,146976,,75445,,,1000,76445,16305,,,19173,35478,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,26886,46259,,1050,74195,16305,,,22027,38332,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Managers/Administrators,Office Manager,False,False,,58632,87912,,72682,,,1150,73832,20044,,,25231,45275,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Managers/Administrators,Construction Manager,False,False,,66600,99888,,72306,,,650,72956,10565,,,11086,21651,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,49596,74352,,70590,943,,450,71983,9689,,,10716,20405,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,49596,74352,,61479,9405,,500,71384,10565,,,11086,21651,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Managers/Administrators,Leasing Services Manager,False,False,,57024,76596,,69264,,,2000,71264,3300,,,,3300,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,49596,74352,,56087,324,,1200,57611,10565,,,11086,21651,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,49596,74352,,55351,451,,,55802,16305,,,21818,38123,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Administrative Services,Maintenance Office Coordinator,False,False,,35868,53820,,45941,7682,,100,53723,3300,,,,3300,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,33531,18652,,600,52783,10565,,,11086,21651,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,35868,53820,,46466,,,300,46766,10565,,,9659,20224,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,49596,74352,,45349,1232,,,46581,3300,,,,3300,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,49596,74352,,45770,,,,45770,2475,,,157,2632,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,31265,11067,,1201,43533,10565,,,11086,21651,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Administrative Services,Accounts Receivable,False,False,,35868,53820,,43181,,,250,43431,9689,,,10077,19766,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant,False,False,,32520,48792,,42672,,,250,42922,14872,,,20738,35610,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Administrative Services,Accounts Payable,False,False,,35868,53820,,39882,,,900,40782,20044,,,25231,45275,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,38220,57300,,39980,276,,500,40756,11275,,,14561,25836,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant,False,False,,32520,48792,,40226,,,500,40726,3300,,,,3300,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,35868,53820,,36148,,,400,36548,8813,,,9248,18061,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,34833,,,1201,36034,3300,,,745,4045,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,35868,53820,,31703,,,600,32303,18382,,,26543,44925,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,26516,765,,3950,31231,16305,,,21926,38231,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,26242,1234,,,27476,7061,,,7337,14398,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Managers/Administrators,Property Manager,False,False,,64536,96804,,14320,,13110,,27430,,,,,0,,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Maintenance,Vacancy Prep,False,False,,38220,57300,,23928,,,,23928,10816,,,14470,25286,2%@55,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,15898,557,,300,16755,929,,,1105,2034,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,35868,53820,,2685,,,,2685,876,,,919,1795,2%@62,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Board,Board Chair (State Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Board,Board Member (City Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Board,Board Member (City Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Board,Board Member (State Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2022,Special District,Capitol Area Development Authority,Board,Vice Chair (Board Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)

