﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Signal Hill,Program Administration,City Manager,False,False,,208258,208258,,204758,,,41045,245803,32289,1322,22876,12213,68700,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Support Services,Chief Of Police,False,False,,132482,173828,,150778,,2582,12023,165383,34862,7025,10916,11693,64496,3% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Program Administration,Deputy City Manager,False,False,,131743,172859,,148501,,2853,10230,161584,23423,956,5940,12212,42531,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Engineering,Director Public Works,False,False,,121961,160024,,145829,,2774,10123,158726,12240,941,5833,12213,31227,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Support Services,Police Captain,False,False,,108988,139099,,77912,,68410,9117,155439,30986,3919,8252,595,43752,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Sergeant,False,False,,75912,96885,,96885,35779,3726,12009,148399,42599,5212,,11693,59504,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Fiscal Services,Administrative Services Officer/Finance Director,False,False,,115250,151218,,138061,,,4596,142657,11587,2272,525,10934,25318,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Planning Services,Director Of Community Development,False,False,,122517,160753,,123241,,4689,13119,141049,19436,3260,8829,6866,38391,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Community Services,Directory Community Services,False,False,,108241,142022,,123852,,4324,10304,138480,19532,3278,4954,11813,39577,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Sergeant,False,False,,75912,96885,,85562,25833,,14884,126279,37721,4612,4800,893,48026,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Public Works City Yard,Deputy Director Public Works,False,False,,92180,117647,,115670,,4393,6147,126210,18241,3060,3470,12213,36984,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Support Services,Police Lieutenant,False,False,,97644,124626,,113326,,2798,8330,124454,46679,5317,7139,11693,70828,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Sergeant,False,False,,75912,96885,,89537,21970,2484,10405,124396,39539,4832,,11693,56064,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Support Services,Police Lieutenant,False,False,,97644,124626,,100911,7855,4565,9399,122730,42980,4846,2713,11693,62232,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Investigative Services,Police Detective Sergeant,False,False,,79967,102060,,76422,7442,30565,4467,118896,32151,3991,,8844,44986,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Program Administration,Redevelopment Manager,False,False,,92406,117935,,112608,,,5129,117737,17757,2979,4829,7887,33452,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Support Services,Police Captain,False,False,,108988,139099,,111350,,2111,2486,115947,45925,5214,2959,11693,65791,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Traffic Officer,False,False,,62997,80402,,80402,14865,6958,9828,112053,35247,4311,,11693,51251,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,79290,20563,773,10927,111553,34565,4229,1323,7262,47379,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Senior. Police Officer,False,False,,62997,80402,,78804,21668,1546,8495,110513,35313,4319,,11693,51325,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Investigative Services,Police Detective,False,False,,62997,80402,,78231,23135,,8153,109519,32718,4004,4800,893,42415,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Fiscal Services,Accounting Manager,False,False,,85174,108706,,103460,,,5066,108526,16341,2725,3886,8555,31507,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Program Administration,Assistant To City Manager/City Clerk,False,False,,80353,102553,,100830,,2393,4804,108027,15900,2668,3025,11803,33396,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Sergeant,False,False,,75912,96885,,79510,13844,,14657,108011,34937,4274,4414,893,44518,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Program Administration,Assistant To City Manager/Personnel,False,False,,80353,102553,,97933,,,7417,105350,15452,2589,6102,7887,32030,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Senior Police Officer,False,False,,62997,80402,,79867,14467,1855,7936,104125,34468,4220,,11693,50381,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Investigative Services,Police Detective,False,False,,62997,80402,,78237,19801,1701,4087,103826,33002,4035,1615,7262,45914,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,76257,17340,,9555,103152,33494,4096,,11693,49283,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Water,Water Systems Super,False,False,,66600,85000,,76276,13276,6801,6661,103014,12009,2031,,12213,26253,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Investigative Services,Senior Police Officer Detective,False,False,,64257,82010,,79901,14017,3154,3688,100760,33519,4105,,11693,49317,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,74778,10006,,15464,100248,33383,4082,4800,893,43158,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,73879,17670,8021,,99570,32900,4022,,11693,48615,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,72371,16609,,9563,98543,32111,3929,,11693,47733,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,74165,13757,,7985,95907,31919,3901,83,8294,44197,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,74571,10678,1467,7918,94634,32159,3936,,11693,47788,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,62526,22201,,9819,94546,15655,1358,1548,6921,25482,3% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Investigative Services,Police Sergeant,False,False,,75912,96885,,78662,9939,2474,3022,94097,32622,3995,,11693,48310,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,74166,10047,,9624,93837,32764,4006,,11693,48463,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,66976,16015,,8141,91132,29205,3570,2121,6250,41146,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Communications,Dispatcher/Jailer,False,False,,46760,59679,,57286,25429,334,6623,89672,9299,1575,1547,6432,18853,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,61887,15821,362,8632,86702,15538,1348,,11693,28579,3% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,67741,10516,,8122,86379,29252,3577,777,7942,41548,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,66992,8255,,7228,82475,29716,3636,1500,7493,42345,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Community Services,Community Services Manager,False,False,,75272,96087,,78251,,,3004,81255,12342,2070,2348,11813,28573,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Maintenance Operations,Public Works Maintenance Supervisor,False,False,,56972,72713,,70128,2294,2715,3376,78513,11066,1851,,11848,24765,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Communications,Police Information Technician,False,False,,49127,62700,,59882,11441,1946,4733,78002,9879,1654,,7887,19420,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Communications,Dispatcher/Jailer,False,False,,46760,59679,,57069,13519,4234,3082,77904,9318,1567,,12212,23097,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Water,Senior Water Systems Maintenance Specialist,False,False,,50071,63905,,61000,8529,1193,6034,76756,9611,1622,,11935,23168,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Engineering,Management Analyst,False,False,,59855,76391,,71351,,2550,2385,76286,11230,1905,2141,12212,27488,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Communications,Dispatcher/Jailer,False,False,,46760,59679,,56990,13106,,3255,73351,9345,1566,,12213,23124,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Engineering,Senior Engineering Technician,False,False,,56972,72713,,69431,1309,,1451,72191,10951,1838,1451,7887,22127,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Planning Services,Associate Planner,False,False,,62887,80262,,67506,125,178,4312,72121,5665,1113,3948,3553,14279,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Communications,Dispatcher/Jailer,False,False,,46760,59679,,57436,3821,2883,7700,71840,9422,1574,5410,403,16809,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Engineering,Public Works Inspector,False,False,,52905,67522,,64465,,,5264,69729,10162,1708,5164,648,17682,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Maintenance Operations,Public Works Maintenance Supervisor,False,False,,56972,72713,,60938,636,2082,2810,66466,9610,1613,,11813,23036,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Community Services,Recreation Coordinator,False,False,,49127,62700,,60452,2790,1873,15,65130,9529,1603,,12225,23357,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Records,Police Records Supervisor,False,False,,59856,76394,,57135,5143,573,2030,64881,9001,1506,1011,7206,18724,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Communications,Dispatcher/Jailer,False,False,,46760,59679,,51593,5123,240,6827,63783,8457,1414,4150,1663,15684,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Vehicle & Equipment,Fleet Services Supervisor,False,False,,56972,72713,,56520,1265,2236,2480,62501,8792,1589,,10284,20665,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Fiscal Services,Accountant,False,False,,50356,64268,,61362,352,,412,62126,9675,1625,,12213,23513,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Water,Water Senior Maintenance Worker,False,False,,46628,59510,,55660,379,778,1555,58372,8765,1474,,12213,22452,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Water,Water Maintenance Worker II,False,False,,40500,51690,,49371,3518,1448,3097,57434,7946,1327,1429,8155,18857,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Community Services,Recreation Coordinator,False,False,,49127,62700,,54111,2038,159,1112,57420,8531,1434,1112,8565,19642,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Communications,Dispatcher/Jailer,False,False,,46760,59679,,45819,7788,,3781,57388,3999,1257,1451,7887,14594,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Public Works City Yard,Administrative Assistant,False,False,,43422,55418,,52930,10,1759,2350,57049,8355,1396,721,6856,17328,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Investigative Services,Administrative Assistant,False,False,,43422,55418,,52894,2920,220,497,56531,8331,1407,139,12110,21987,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Maintenance Operations,Senior Maintenance Worker,False,False,,44507,56803,,54224,1863,,,56087,8544,1439,,12212,22195,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Engineering,Administrative Assistant,False,False,,43422,55418,,53963,,252,1863,56078,8510,1428,1218,7779,18935,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,38378,48982,,44395,2624,1394,7220,55633,7161,1196,4982,403,13742,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Fiscal Services,Senior Account Specialist,False,False,,42362,54066,,51624,760,1226,1832,55442,8141,1366,1791,7206,18504,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Planning Services,Building Official,False,False,,,,,55119,,,,55119,,,,,0,,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Program Administration,Administrative Assistant,False,False,,43422,55418,,52915,,692,1275,54882,8345,1400,782,8555,19082,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Fiscal Services,Account Specialist2,False,False,,40321,51461,,49141,,,5408,54549,7752,1299,5329,483,14863,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,38378,48982,,47737,4557,,2131,54425,7525,1265,801,7206,16797,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Vehicle & Equipment,Equipment Mechanic,False,False,,49127,62700,,49732,3666,,835,54233,7858,1307,,12213,21378,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Support Services,Administrative Assistant/Chief Of Police,False,False,,45620,58224,,52743,347,,1132,54222,8314,1394,735,8746,19189,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Library Programs And Services,Librarian,False,False,,51614,65875,,53043,677,,493,54213,4451,1408,,11804,17663,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,43738,2796,3336,2736,52606,17936,2269,,6895,27100,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,38378,48982,,46746,2236,1463,2124,52569,7511,1271,,12315,21097,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Support Services,Maintenance Worker,False,False,,38378,48982,,46746,1790,1413,464,50413,7360,1246,106,12110,20822,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Water,Water Maintenance Worker I,False,False,,38378,48982,,46577,1469,942,1220,50208,7336,1239,,12037,20612,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Water,Water Maintenance Worker II,False,False,,40500,51690,,45240,1920,252,2540,49952,7126,1199,641,6866,15832,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Water,Water Maintenance Worker I,False,False,,38378,48982,,46760,538,1829,247,49374,7366,1241,,12213,20820,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Maintenance Operations,Senior Maintenance Worker,False,False,,44507,56803,,44463,2081,,2593,49137,7013,1177,,11948,20138,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Planning Services,Administrative Assistant,False,False,,43422,55418,,47338,91,733,247,48409,3973,1252,,12213,17438,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,38378,48982,,46778,960,,,47738,7382,1236,,12213,20831,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Community Services,Recreation Specialist,False,False,,37443,47787,,45455,569,,1585,47609,7314,1232,,12213,20759,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Fiscal Services,Account Specialist,False,False,,38378,48982,,41200,,,5410,46610,3458,678,5410,403,9949,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,36377,2755,,4026,43158,4642,,1030,4038,9710,2.75% @ 57,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Records,Police Records Clerk,False,False,,37443,47787,,36457,3985,,1112,41554,3060,601,1112,8565,13338,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Communications,Dispatcher/Jailer,False,False,,46760,59679,,32074,4895,1048,2663,40680,2793,494,1594,5150,10031,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Planning Services,Assistant Planner,False,False,,51614,65875,,38801,233,,1433,40467,2425,,1433,5080,8938,2% @ 62,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Library Programs And Services,Library Assistant,False,False,,36529,46621,,37203,491,,460,38154,3122,614,284,11529,15549,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,21382,4722,7511,4046,37661,9087,1156,1308,372,11923,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Water,Water System Operator,False,False,,46628,59510,,30515,1311,845,2525,35196,2550,887,1965,4416,9818,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Officer,False,False,,59750,76257,,25401,522,,4688,30611,11135,1412,1768,448,14763,3% @ 50,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Patrol Services,Police Recruit,False,False,,58612,58612,,26592,,,2105,28697,2234,197,2105,349,4885,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Community Services,Administrative Assistant,False,False,,43422,55418,,24857,226,,3121,28204,2101,97,3121,235,5554,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Maintenance Operations,Maintenance Worker,False,False,,38378,48982,,24406,257,2998,249,27910,3667,732,,6727,11126,2% @ 55,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,
2013,City,Signal Hill,Police Department Records,Police Records Clerk,False,False,,37443,47787,,23558,2322,,1237,27117,1493,,905,3382,5780,2% @ 60,https://www.cityofsignalhill.org/463/Human-Resources,11411,05/25/2016,Los Angeles,,,