﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Murphys Fire Protection District,Fire,Fire Chief,False,False,,45677,48696,,48696,,,,48696,,,1952,,1952,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,36475,38886,,38886,,,,38886,,,1435,,1435,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,34818,37120,,37120,,,,37120,,,2050,,2050,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,District Secretary,False,False,,32242,34005,,34005,,,,34005,,,676,1002,1678,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,16277,17353,,17353,,,,17353,,,847,,847,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,15791,16835,,16835,,,,16835,,,560,,560,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,15160,16162,,16162,,,,16162,,,871,,871,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,14898,15883,,15883,,,,15883,,,944,,944,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,13643,14545,,14545,,,,14545,,,750,,750,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Engineer,False,False,,10510,11205,,11205,,,,11205,,,305,,305,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,8277,8824,,8824,,,,8824,,,333,,333,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Assistant Chief,False,False,,6826,7277,,7277,,,,7277,,,249,,249,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,5260,5608,,5608,,,,5608,,,225,,225,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,3758,4006,,4006,,,,4006,,,227,,227,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,2392,2551,,2551,,,,2551,,,151,,151,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Governing Board,Secretary,True,False,,,,,,,,,0,,,,,0,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Governing Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Murphys Fire Protection District,Governing Board,Vice President,True,False,,,,,,,,,0,,,,,0,,No,,07/01/2016,Calaveras,Fire Protection,,Fire Protection

