﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Corona,Management Services,City Manager,,,,,230253,,230266,,,35964,266230,58798,18568,1900,14967,94233,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Management Services,Assistant City Manager,,,,170700,208394,,208416,,,26220,234636,53206,16820,1900,14967,86893,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Chief,,,,169008,206325,,206335,,,22016,228351,74760,,1900,15103,91763,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,99487,89466,,29632,218585,43461,,200,14967,58628,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Department of Water and Power,"General Manager, Department Of Water And Power",,,,154500,188610,,188609,,,27012,215621,48297,15240,1900,14967,80404,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Battalion Chief,,,,109512,133697,,137072,43525,,34300,214897,54630,,1900,17782,74312,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Public Works,Public Works Director,,,,154500,188610,,184491,,,27293,211784,45022,9223,2500,16167,72912,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Chief,,,,154500,188610,,187757,,,21845,209602,60639,18877,1900,15103,96519,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Parks And Community Services,Parks & Community Services Director,,,,139140,169860,,169858,,,34517,204375,41805,8572,2500,,52877,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Community Development,Community Development Director,,,,139140,169860,,169858,,,29372,199230,43506,13742,1900,9866,69014,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Information Technology,Information Technology Director,,,,139140,169860,,169856,,,28859,198715,43552,13758,1900,14967,74177,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Library,Library Director,,,,139140,169860,,169857,,,28759,198616,41855,8582,2500,5756,58693,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Finance,Finance Director,,,,139140,169860,,169857,,,24706,194563,43552,13758,1900,14967,74177,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103516,77226,,12702,193444,40415,,200,14967,55582,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103515,78678,,10618,192811,41024,,200,14967,56191,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103514,76451,,12731,192696,41385,,200,11888,53473,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Redevelopment,Administrative Services Director,,,,139140,169860,,160998,,,29147,190145,39254,8056,2500,14967,64777,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Deputy Fire Chief,,,,135708,165672,,165658,,,22969,188627,61797,,1900,15103,78800,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Deputy Fire Chief,,,,135708,165672,,165664,2151,,20113,187928,60178,,1900,11513,73591,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103515,74972,,7871,186358,39436,,200,14967,54603,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,99550,71631,,15025,186206,38072,,200,17782,56054,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Department of Water and Power,Assistant General Manager Dwp,,,,123432,150696,,150696,,,33835,184531,38582,12192,1900,,52674,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Battalion Chief,,,,109512,133697,,137070,33293,,13665,184028,53828,,1900,15103,70831,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103195,73411,,7332,183938,39321,,200,15103,54624,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,102681,63823,,16560,183064,39129,,200,,39329,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Chief,,,,154500,188610,,148148,,,34042,182190,51885,16151,1900,17782,87718,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103515,66611,,6371,176497,39436,,200,17782,57418,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,99955,34224,,41979,176158,37863,11757,,6840,56460,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103516,64540,,7989,176045,41009,,200,17782,58991,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Battalion Chief,,,,109512,133697,,135273,27915,,12516,175704,52711,,1900,17782,72393,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Battalion Chief,,,,109512,133697,,137069,26603,,11986,175658,53828,,1900,15103,70831,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103795,66705,,5003,175503,39536,,,15103,54639,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,99485,64701,,10869,175055,38077,,200,15103,53380,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Public Works,Assistant Public Works Director/Operations,,,,123432,150696,,150699,,,23541,174240,38583,12192,1900,14967,67642,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Captain,,,,120996,147720,,102258,,45028,23227,170513,34228,10964,1900,10069,57161,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Captain,,,,120996,147720,,132694,,,36213,168907,48333,15048,,15103,78484,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Lieutenant,,,,103152,125926,,122025,13068,,32127,167220,43099,13397,,15103,71599,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Lieutenant,,,,103152,125926,,107631,24505,,33175,165311,38344,11902,,15103,65349,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Lieutenant,,,,103152,125926,,113559,16586,,34429,164574,40775,12665,,6840,60280,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103515,52061,,6659,162235,39284,,200,15103,54587,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103514,50890,,6773,161177,39436,,200,9689,49325,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Lieutenant,,,,103152,125926,,122027,5541,,33403,160971,43394,13483,,15103,71980,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Public Works,Assistant Public Works Director/City Engineer,,,,123432,150696,,137977,,,22927,160904,33578,6907,600,13679,54764,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,100142,22335,,37767,160244,36962,11464,,17782,66208,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Engineer,,,,66180,80784,,80433,73115,,4909,158457,31384,,,15103,46487,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Lieutenant,,,,103152,125926,,122027,5172,,31134,158333,43208,13429,,14967,71604,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103514,48845,,3617,155976,39360,,200,17782,57342,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,68573,51601,,31873,152047,29412,,200,5756,35368,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,99955,20642,,31060,151657,37339,11580,,14967,63886,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103515,42974,,4915,151404,39436,,200,15103,54739,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,99491,39233,,12617,151341,39336,,200,15103,54639,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103418,31864,,14891,150173,40454,,200,,40654,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Captain,,,,120996,147720,,122522,,,27427,149949,43278,13450,,17782,74510,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71232,63673,,14967,149872,30453,,200,14967,45620,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71399,51146,,26762,149307,32578,,200,,32778,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71315,50289,,26719,148323,31126,,200,6840,38166,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,100528,13929,,33299,147756,37378,11599,,15103,64080,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Community Development,Planning Manager,,,,104184,127189,,127185,,,18381,145566,32749,10330,1900,6840,51819,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Finance,Assistant Finance Director,,,,106284,129751,,129745,,,15790,145535,33331,10518,1900,14967,60716,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71317,57302,,16771,145390,31799,,200,17782,49781,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Engineer,,,,66180,80784,,80886,41706,,22611,145203,32842,,200,5756,38798,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Engineer,,,,66180,80784,,80897,41875,,22307,145079,32398,,200,5438,38036,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71378,56272,,17261,144911,30997,,,15103,46100,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71320,55226,,17850,144396,31128,,200,15301,46629,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Department of Water and Power,Operations Manager,,,,97152,118608,,114158,,,30078,144236,32182,10138,1900,14967,59187,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,99769,2511,,41771,144051,35589,11060,,,46649,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103515,29309,,10542,143366,42896,,200,15103,58199,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,99961,10294,,33052,143307,37547,11643,,14967,64157,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Corporal,,,,65520,79980,,76897,36186,,29150,142233,27852,8651,,15103,51606,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71335,52813,,16328,140476,31143,,200,15103,46446,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71316,42881,,26184,140381,30453,,200,5756,36409,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Public Works,Public Works Manager,,,,92436,112836,,111942,,,28277,140219,27698,5670,600,5756,39724,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71314,54399,,13930,139643,30471,,200,15103,45774,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Department of Water and Power,Infrastructure Manager,,,,97152,118608,,112098,,,27392,139490,27758,5676,600,11770,45804,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Parks And Community Services,Administrative & Community Services Manager,,,,92436,112836,,112834,,,25582,138416,29095,9182,1900,,40177,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,99957,5534,,32579,138070,35590,11061,,14967,61618,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Captain,,,,83652,102132,,103514,27856,,5348,136718,39284,,200,17782,57266,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Engineer,,,,66180,80784,,77817,42513,,15900,136230,31929,,200,15103,47232,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,92286,8881,,34416,135583,35455,10998,,15301,61754,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Engineer,,,,66180,80784,,80891,42486,,12127,135504,33139,,200,15103,48442,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,99950,1888,,33149,134987,35716,11099,,15103,61918,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Redevelopment,Redevelopment Housing/Leasing Manager,,,,89700,109512,,107249,,,26120,133369,28364,8939,1900,,39203,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,99952,3618,,29721,133291,36258,11241,,17782,65281,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Management Services,Administrative Services Manager/City Clerk,,,,97644,119208,,119209,,,13636,132845,30642,9686,1300,11513,53141,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Engineer,,,,66180,80784,,77724,43758,,11317,132799,32141,,200,15103,47444,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Human Resources,Deputy Human Resources Director,,,,106284,129751,,121351,,,11375,132726,29640,6063,2500,17782,55985,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Marshal,,,,97152,118608,,112833,2075,,17736,132644,41956,,1900,15103,58959,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71313,36343,,24905,132561,31876,,200,,32076,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,68570,32838,,30843,132251,30086,,200,5756,36042,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Engineer,,,,66180,80784,,77677,31951,,22464,132092,29626,,200,5438,35264,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Lieutenant,,,,103152,125926,,97130,,,34920,132050,34651,10765,,17782,63198,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Engineer,,,,66180,80784,,77677,34726,,19515,131918,29779,,200,,29979,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,68607,47509,,15633,131749,26829,,200,14967,41996,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Department of Water and Power,Chief Water Operator,,,,81192,99120,,97075,,,34592,131667,26437,5397,2500,14391,48725,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71314,47129,,13083,131526,30453,,200,17782,48435,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Engineer,,,,66180,80784,,80783,36813,,13874,131470,33765,,200,15103,49068,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,99954,6335,,24606,130895,35590,11061,,14967,61618,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Fighter,,,,58416,71316,,71316,33415,,26158,130889,30453,,200,5756,36409,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Public Works,Principal Civil Engineer,,,,94296,115116,,115144,,,15653,130797,29662,9345,1900,14967,55874,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Engineer,,,,66180,80784,,77677,40601,,12259,130537,31173,,200,17782,49155,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Fire,Fire Engineer,,,,66180,80784,,77783,29006,,23368,130157,30204,,,5756,35960,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Department of Water and Power,Chief Reclamations Operator,,,,81192,99120,,99112,,,31018,130130,28063,8816,1900,15404,54183,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,99954,2592,,27528,130074,35524,11041,,14967,61532,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Public Works,Principal Civil Engineer,,,,94296,115116,,115127,,,14937,130064,28459,5843,2500,14138,50940,2.7% at 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Sergeant,,,,84492,103152,,78989,23504,,27308,129801,29651,9210,,14967,53828,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,
2011,City,Corona,Police,Police Detective,,,,66840,81600,,75524,16539,,37306,129369,28056,8746,,15301,52103,3% at 50,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,154985,05/23/2016,Riverside,,,