﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,,,,50223,5369,,,55592,,,2187,22283,24470,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,,,,40430,3379,,,43809,,,1722,9641,11363,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,,,,30093,2526,,,32619,,,550,14487,15037,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man (Former),False,False,,,,,4829,254,,,5083,,,,,0,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man (Former),False,False,,,,,3223,76,,,3299,,,132,27837,27969,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Elsinore Valley Cemetery District,Administration,Admin Assistant,False,False,,,,,1955,,,,1955,,,,,0,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man (Former),False,False,,,,,1584,38,,,1622,,,,,0,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1215,,,,1215,,,,,0,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1215,,,,1215,,,,,0,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1215,,,,1215,,,,,0,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1215,,,,1215,,,,,0,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,Elsinore Valley Cemetery District,Board,Trustee (Former),False,False,,,,,1215,,,,1215,,,,,0,,elsinorevalleycemetery.com,,08/30/2022,Riverside,Cemetery,False,Cemetery

