﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Saucelito Irrigation District,Water,Controller In Training,,,,50032,57918,,52015,0,0,0,52015,,3121,0,17031,20152,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2012,Special District,Saucelito Irrigation District,Water,Field Staff A,,,,39201,45380,,45383,0,0,1500,46883,,2813,0,17031,19844,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2012,Special District,Saucelito Irrigation District,Water,Field Staff B,,,,33863,39201,,37336,0,0,1620,38956,,2337,0,17031,19368,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2012,Special District,Saucelito Irrigation District,Water,Office Assistant,,,,27859,32251,,15538,0,0,0,15538,,0,0,7402,7402,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2012,Special District,Saucelito Irrigation District,Board Member,Director,,,,,,,,,,555,555,,,,14120,14120,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2012,Special District,Saucelito Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,17607,17607,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2012,Special District,Saucelito Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,17031,17031,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2012,Special District,Saucelito Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,14120,14120,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2012,Special District,Saucelito Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,8442,8442,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation

