﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Cooperative Personnel Services,Executive,Ceo,False,False,,230000,230000,,225719,0,,22000,247719,24973,,,13690,38663,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Chief Wf Officer,False,False,,123197,177000,,177098,0,,18335,195433,19913,,,10113,30026,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Marketing,Director Marketing,False,False,,123197,177000,,151589,0,,15405,166994,17007,,,15456,32463,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Prac Leader,False,False,,123197,177100,,158396,0,,5155,163551,16564,,,15456,32020,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Federal Government,Senior Prac Leader,False,False,,123197,177100,,144000,0,,8255,152255,15443,,,13729,29172,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Cfo,False,False,,123197,177000,,136200,0,,9835,146035,14857,,,13690,28547,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,145240,0,,0,145240,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,130880,0,,0,130880,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,State Market,Practice Leader,False,False,,107128,133910,,121103,0,,4225,125328,12676,,,21060,33736,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Tech Specialist,False,False,,95023,118779,,115882,0,,8735,124617,12645,,,21060,33705,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Contracts Manager,False,False,,93155,116444,,115205,0,,8615,123820,12564,,,21060,33624,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Manager,False,False,,93155,116444,,114003,0,,3985,117988,11938,,,10113,22051,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Tech Specialist,False,False,,95023,118779,,115795,0,,625,116420,11740,,,5369,17109,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Tech Specialist,False,False,,95023,118779,,110935,0,,3925,114860,11612,,,15712,27324,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Hr,Principal Hr Consultant,False,False,,86385,107981,,99922,0,,7425,107347,10900,,,5369,16269,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,State Training,Manager,False,False,,93155,116444,,99457,0,,7525,106982,10847,,,395,11242,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Training,Manager,False,False,,93155,116444,,98782,0,,7475,106257,10773,,,13690,24463,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Manager,False,False,,93155,116444,,98084,0,,7355,105439,10689,,,395,11084,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,IT Department,Info Services Supervisor,False,False,,81005,101256,,99431,0,,3585,103016,10408,,,5369,15777,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Prin Program Coordinator,False,False,,86385,107981,,98035,0,,3535,101570,10261,,,10622,20883,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,IT Department,Prin Nw Admin,False,False,,81005,101256,,97651,0,,3525,101176,10221,,,5369,15590,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Pr Hr Cons,False,False,,86385,107981,,97651,0,,3525,101176,10221,,,5369,15590,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,91605,0,,7035,98640,9996,,,5509,15505,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,IT Department,Pr Bus Sftw Anl,False,False,,81005,101256,,94229,0,,3425,97654,9863,,,21060,30923,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Pr Hr Cons,False,False,,86385,107981,,95000,0,,2353,97353,9828,,,13334,23162,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,IT Department,Senior Nw Administrative,False,False,,70439,88048,,88048,0,,6785,94833,9608,,,13729,23337,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,91486,0,,3345,94831,9576,,,13690,23266,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,87242,0,,3215,90457,9132,,,13690,22822,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,87440,1650,,0,89090,9037,,,0,9037,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,85890,0,,0,85890,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,85224,0,,625,85849,8641,,,13729,22370,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,81402,0,,3285,84687,8643,,,12182,20825,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,74903,0,,8447,83350,8578,,,0,8578,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,80384,0,,2805,83189,8391,,,5369,13760,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Pr Hr Cons,False,False,,86385,107981,,82074,0,,625,82699,8321,,,21060,29381,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,81824,0,,625,82449,8296,,,10622,18918,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Marketing,Senior Marketing Analyst,False,False,,71848,89809,,76071,0,,5905,81976,8297,,,10113,18410,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,81840,0,,0,81840,8636,,,0,8636,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,81242,0,,0,81242,4391,,,2684,7075,2% @ 62,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,State Training,Program Coordinator,False,False,,60091,75113,,72449,0,,5655,78104,7902,,,13690,21592,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Marketing,Senior Marketing Coordinator,False,False,,71848,89809,,74401,0,,2835,77236,7788,,,8578,16366,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,76976,0,,0,76976,7573,,,4612,12185,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,71061,0,,5085,76146,7849,,,0,7849,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,75888,0,,0,75888,5363,,,0,5363,2% @ 62,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,75000,0,,0,75000,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,IT Department,Senior Sftw Development,False,False,,70439,88048,,73918,0,,625,74543,7494,,,5509,13003,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Hr,Pr Hr Cons,False,False,,86385,107981,,69134,0,,5239,74373,7536,,,7585,15121,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Purchtrav Coordinator,False,False,,56348,70435,,70435,0,,2735,73170,7374,,,10086,17460,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Senior Accountant,False,False,,66436,83046,,69068,0,,2675,71743,7229,,,5509,12738,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,71636,0,,0,71636,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Bid- Prop Coordinator,False,False,,57475,71844,,61901,4498,,5145,71544,6776,,,5509,12285,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Senior Accountant,False,False,,66436,83046,,68052,0,,2645,70697,7123,,,13690,20813,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,70656,0,,0,70656,6603,,,0,6603,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Executive,Exec Admin Assistant,False,False,,49566,61901,,61901,1830,,6815,70546,6960,,,15456,22416,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,IT Department,Nw Administrative,False,False,,56348,70435,,65353,0,,5155,70508,7127,,,13442,20569,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Program Coordinator,False,False,,75116,93895,,63486,0,,6915,70401,7132,,,7400,14532,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Marketing,Senior Hr Cons,False,False,,75116,93895,,66782,0,,2595,69377,6994,,,5509,12503,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,State Training,Senior Hr Cons,False,False,,75116,93895,,68089,0,,625,68714,6903,,,5509,12412,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,67976,0,,0,67976,6905,,,0,6905,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Accountant,False,False,,53143,66429,,64061,0,,2525,66586,6705,,,5509,12214,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,66563,0,,0,66563,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,State Training,Admin Tech,False,False,,49566,61901,,61901,1752,,2535,66188,6487,,,13295,19782,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,State Training,Admin Tech,False,False,,49566,61901,,58586,951,,6375,65912,6576,,,13690,20266,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,State Market,Client Ops Coordinator,False,False,,60091,75113,,59753,0,,4675,64428,6506,,,5509,12015,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Admin Tech,False,False,,49566,61901,,61873,0,,2475,64348,6478,,,10622,17100,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Pr Hr Cons,False,False,,86385,107981,,58607,0,,4975,63582,7223,,,13435,20658,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Print Shop,Admin Tech,False,False,,49566,61901,,57375,497,,4605,62477,6257,,,10933,17190,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Accountant,False,False,,53143,66429,,59751,0,,2405,62156,6255,,,15456,21711,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,62040,0,,0,62040,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Payroll Tech,False,False,,49566,61901,,58946,0,,2375,61321,6170,,,10113,16283,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Print Shop,Admin Tech,False,False,,49566,61901,,57980,963,,2375,61318,6072,,,15456,21528,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Hr,Admin Tech,False,False,,49566,61901,,57351,0,,2416,59767,5980,,,12814,18794,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Admin Tech,False,False,,49566,61901,,53793,0,,4355,58148,5866,,,13690,19556,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Admin Tech,False,False,,49566,61901,,54888,0,,2255,57143,5745,,,13690,19435,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,57143,0,,0,57143,6048,,,0,6048,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Accountant,False,False,,53143,66429,,57110,0,,0,57110,5708,,,11441,17149,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,56206,0,,0,56206,5706,,,0,5706,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,55728,0,,0,55728,5648,,,0,5648,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Admin Tech,False,False,,49566,61901,,50520,346,,4185,55051,5516,,,395,5911,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Training,Admin Tech,False,False,,49566,61901,,50520,893,,2155,53568,5291,,,10622,15913,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Admin Tech,False,False,,49566,61901,,49566,1483,,2085,53134,5186,,,5369,10555,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Accounting Tech,False,False,,49566,61901,,50520,237,,2125,52882,5288,,,13690,18978,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Finance,Accountant,False,False,,53143,66429,,50520,0,,2125,52645,5288,,,21060,26348,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Admin Tech,False,False,,49566,61901,,49675,981,,625,51281,5041,,,13690,18731,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,49800,0,,0,49800,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Admin Tech,False,False,,49566,61901,,46193,839,,625,47657,4718,,,7143,11861,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Hr Cons,False,False,,75116,93895,,46731,0,,0,46731,5081,,,2684,7765,2% @ 62,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Admin Tech,False,False,,49566,61901,,44475,0,,625,45100,4549,,,0,4549,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,44715,0,,0,44715,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,43554,0,,0,43554,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Hr,Senior Office Assistant,False,False,,37357,46696,,42246,46,,625,42917,4283,,,5369,9652,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Office Assistant,False,False,,37357,46696,,38080,618,,3305,42003,4157,,,5509,9666,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,41880,0,,0,41880,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,40920,0,,0,40920,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Int,False,False,,,,,40696,0,,0,40696,,,,0,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Admin Tech,False,False,,49566,61901,,40599,0,,0,40599,4138,,,0,4138,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Senior Office Assistant,False,False,,37357,46696,,38078,0,,1755,39833,3985,,,5509,9494,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Cooperative Personnel Services,Products & Services,Admin Tech,False,False,,49566,61901,,37266,702,,1725,39693,3908,,,13690,17598,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)