﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Channel Islands Beach Community Services District,Management,Office Manager,False,False,,85000,97000,,92651,,4886,,97537,5564,5082,3200,11497,25343,2% @ 62,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Water And Waste Water,Water/Waste Water II/Equipment Operations,False,False,,60000,80000,,71598,14800,,,86398,4698,4291,3277,18042,30308,2% @ 62,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Administration,Admin II/Clerk Of The Board,False,False,,65000,80000,,72430,4208,8000,,84638,4617,4217,2956,15407,27197,2% @ 62,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Management,General Manager,False,False,,114600,135000,,74769,,9726,,84495,4450,4065,2576,5439,16530,2% @ 62,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Water And Waste Water,Lead Water/Waste Water Operations,False,False,,78000,95000,,79357,2265,,,81622,5071,4632,2822,19114,31639,2% @ 62,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Water And Waste Water,Water/Waste Water II/Equipment Operations,False,False,,55000,70000,,62227,3297,4000,,69524,3862,3528,2403,10878,20671,2% @ 62,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Management,General Manager,False,False,,114600,135000,,61750,,,4000,65750,4313,4087,2135,10394,20929,2% @ 62,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Management,Deputy General Manager/Operations Manager,False,False,,92000,110000,,59944,,,4000,63944,3506,3344,2072,8506,17428,2% @ 62,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Administration,Admin II/Customer Services,False,False,,46150,60158,,48447,1292,,,49739,3165,2891,1719,15255,23030,2% @ 62,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1450,,,,1450,,,,,0,,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1400,,,,1400,,,,,0,,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1300,,,,1300,,,,,0,,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1250,,,,1250,,,,,0,,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1200,,,,1200,,,,,0,,cibcsd.com,,09/29/2020,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

