﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Walnut Creek,City Manager/City Attorney,City Manager,,,,219720,219720,237196,,,,,237196,,13498,12117,1288,26903,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Administrative Services,Administrative Services Director,,,,132321,183837,218566,,,,,218566,,12479,8296,4934,25709,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,City Manager/City Attorney,City Attorney,,,,206088,206088,207713,,,,,207713,,12660,,12901,25561,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,"Arts, Recreation and Community Services","Arts, Recreation & Community Services Director",,,,136795,189149,196579,,,,,196579,,11620,2153,10942,24715,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Captain,,,,118162,162538,195578,,,,,195578,,17682,12921,1487,32090,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Chief of Police,,,,136795,189149,194225,,,,,194225,,16683,,13099,29782,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Captain,,,,118162,162538,193188,,,,,193188,,18993,,14408,33401,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Public Services Director,,,,136795,189149,191853,,,,,191853,,10907,4539,8556,24002,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,189207,,,,,189207,,16452,12921,1487,30860,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Community Development,Community Development Director,,,,132321,183837,185894,,,,,185894,,9918,12117,1288,23323,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Central Contra Costa Solid Waste Authority,Professionals,,,,16640,156000,178726,,,,,178726,,,,,0,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Administrative Services,Assistant Administrative Services Director,,,,119399,164239,177134,,,,,177134,,10090,8283,4904,23277,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,170374,,,,,170374,,16452,6180,8227,30859,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,166154,,,,,166154,,16452,,14408,30860,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Manager,,,,89475,125272,165769,,,,,165769,,8386,3024,10131,21541,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Manager of Engineering Services,,,,104245,145547,162181,,,,,162181,,9746,7435,5179,22360,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Administrative Services,Chief Information Officer,,,,111045,152748,155605,,,,,155605,,10163,348,12722,23233,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,154457,,,,,154457,,13984,4834,9573,28391,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,151480,,,,,151480,,13060,12921,1487,27468,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Public Services Manager,,,,100965,140716,149472,,,,,149472,,9396,,13722,23118,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Public Services Manager,,,,100965,140716,149322,,,,,149322,,9396,,13722,23118,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,147489,,,,,147489,,12933,,14408,27341,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Community Development,Chief Building Official,,,,101393,141572,146609,,,,,146609,,9453,,13719,23172,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,145933,,,,,145933,,13320,,14408,27728,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,144725,,,,,144725,,13179,,14408,27587,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Administrative Services,Chief Financial Officer,,,,90947,127312,142305,,,,,142305,,8500,7435,5242,21177,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,141733,,,,,141733,,14181,,14408,28589,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,141612,,,,,141612,,13060,,14408,27468,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,"Arts, Recreation and Community Services","Assistant Arts, Recreation & Community Services Director",,,,119399,164239,141455,,,,,141455,,8745,,13740,22485,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,139638,,,,,139638,,13060,6180,8227,27467,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,139074,,,,,139074,,13290,478,13929,27697,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,138983,,,,,138983,,10853,3977,2255,17085,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,138617,,,,,138617,,13290,,14408,27698,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,City Manager/City Attorney,Assistant City Attorney,,,,116535,162341,138341,,,,,138341,,8756,5036,7611,21403,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Community Development,Principal Planner,,,,102256,123502,136875,,,,,136875,,8824,,13782,22606,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Community Development,Principal Planner,,,,102256,123502,136236,,,,,136236,,8389,3699,7427,19515,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,132949,,,,,132949,,10364,,14408,24772,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,131267,,,,,131267,,13060,,14408,27468,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,130762,,,,,130762,,11243,,14408,25651,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Senior Civil Engineer,,,,101344,123190,129248,,,,,129248,,7719,11268,1288,20275,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,128882,,,,,128882,,10898,,14408,25306,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Senior Civil Engineer,,,,101344,123190,127574,,,,,127574,,8225,,13783,22008,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Traffic Engineer,,,,101344,123190,127574,,,,,127574,,8225,,13783,22008,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,127177,,,,,127177,,11622,,14408,26030,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,127083,,,,,127083,,10470,4756,1125,16351,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,125509,,,,,125509,,10604,,14408,25012,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,124426,,,,,124426,,10898,,14408,25306,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,124398,,,,,124398,,10721,,5882,16603,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,"Arts, Recreation and Community Services",Program Manager,,,,90078,108621,124354,,,,,124354,,7253,11268,1288,19809,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,123476,,,,,123476,,10437,4394,1487,16318,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Community Development,Plan Check Engineer,,,,98480,119692,123356,,,,,123356,,7989,,13677,21666,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,123177,,,,,123177,,10898,,14408,25306,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Community Development,Plan Check Engineer,,,,98480,119692,122984,,,,,122984,,7989,,9006,16995,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,City Manager/City Attorney,Assistant to City Manager,,,,86297,104420,122942,,,,,122942,,7266,10233,1174,18673,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,122893,,,,,122893,,11419,6421,5882,23722,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,122870,,,,,122870,,10630,,14408,25038,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,122583,,,,,122583,,10496,,14408,24904,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,120515,,,,,120515,,11178,,14408,25586,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,119892,,,,,119892,,10427,4394,1487,16308,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,119465,,,,,119465,,10903,,14408,25311,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,118562,,,,,118562,,10498,417,13180,24095,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,118439,,,,,118439,,10625,,14408,25033,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,City Manager/City Attorney,Assistant City Attorney,,,,116535,162341,117831,,,,,117831,,7762,,9957,17719,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,"Arts, Recreation and Community Services",Program Manager,,,,90078,108621,117524,,,,,117524,,7253,5036,7706,19995,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,"Arts, Recreation and Community Services",Program Manager,,,,90078,108621,117279,,,,,117279,,7253,,13833,21086,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,117251,,,,,117251,,11172,,14408,25580,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,117002,,,,,117002,,10765,4394,1487,16646,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,116751,,,,,116751,,10625,4394,1487,16506,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,116622,,,,,116622,,10352,4394,1487,16233,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Associate Engineer,,,,79772,96358,116453,,,,,116453,,7253,3944,1288,12485,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,116278,,,,,116278,,10625,4394,1487,16506,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,116160,,,,,116160,,10352,,9678,20030,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Community Development,Senior Planner,,,,86753,104985,116106,,,,,116106,,7499,,5485,12984,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,"Arts, Recreation and Community Services",Program Manager,,,,90078,108621,115829,,,,,115829,,7253,,13833,21086,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Open Space Supervisor,,,,82976,100097,115811,,,,,115811,,6719,11268,1288,19275,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Associate Engineer,,,,79772,96358,115632,,,,,115632,,7253,,6981,14234,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,115452,,,,,115452,,10625,,14408,25033,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Architect,,,,89412,108677,114945,,,,,114945,,7253,,11824,19077,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Administrative Services,Senior Accountant,,,,82857,100676,114087,,,,,114087,,6613,11268,1288,19169,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,City Manager/City Attorney,Community Relations Officer,,,,86297,104420,113914,,,,,113914,,6972,5036,7721,19729,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,"Arts, Recreation and Community Services",Program Manager,,,,90078,108621,113494,,,,,113494,,7197,,13833,21030,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,113444,,,,,113444,,11172,,14408,25580,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,113289,,,,,113289,,10552,,14408,24960,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Services Supervisor,,,,81469,98202,112736,,,,,112736,,6511,11268,1288,19067,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Administrative Services,Administrative Analyst II,,,,78745,94910,112581,,,,,112581,,6315,11268,1288,18871,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,112552,,,,,112552,,10426,,14408,24834,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Project Manager,,,,89412,108677,112157,,,,,112157,,7253,,9040,16293,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Engineering Inspector,,,,71429,86207,111802,,,,,111802,,5242,,7694,12936,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Project Manager,,,,89412,108677,111674,,,,,111674,,6854,5347,1288,13489,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,"Arts, Recreation and Community Services",Program Manager,,,,90078,108621,111487,,,,,111487,,7253,,13833,21086,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,110271,,,,,110271,,10430,,14408,24838,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Community Development,Principal Planner,,,,102256,123502,109795,,,,,109795,,7398,,13731,21129,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,109720,,,,,109720,,9734,,14408,24142,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,109720,,,,,109720,,10610,,6325,16935,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Administrative Services,Senior Accountant,,,,82857,100676,109445,,,,,109445,,6722,5036,7734,19492,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,109257,,,,,109257,,10352,4394,1487,16233,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Administrative Services,Administrative Analyst II,,,,78745,94910,109173,,,,,109173,,6330,11268,1288,18886,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,City Manager/City Attorney,City Clerk,,,,86297,104420,109028,,,,,109028,,6871,,13848,20719,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Community Development,Senior Planner,,,,86753,104985,108436,,,,,108436,,7007,,13742,20749,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Community Development,Senior Planner,,,,86753,104985,108349,,,,,108349,,7007,,9051,16058,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,108306,,,,,108306,,10083,,5882,15965,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Street Maintenance Supervisor,,,,82976,100097,107879,,,,,107879,,6683,4217,9028,19928,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,107445,,,,,107445,,10625,,14408,25033,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,107199,,,,,107199,,10625,,14408,25033,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,107013,,,,,107013,,10625,,6840,17465,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Community Development,Senior Planner,,,,86753,104985,106949,,,,,106949,,6916,,5485,12401,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Administrative Services,Information Systems Analyst III,,,,81660,99294,106729,,,,,106729,,6627,3944,1288,11859,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,106284,,,,,106284,,9982,,5882,15864,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Public Services,Assistant Engineer,,,,79772,96358,106196,,,,,106196,,6870,,13780,20650,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Police,Police Officer,,,,73604,89426,105920,,,,,105920,,10414,,14408,24822,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,
2009,City,Walnut Creek,Administrative Services,Information Systems Project Leader,,,,85758,104339,105598,,,,,105598,,6967,,13848,20815,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64240,05/10/2016,Contra Costa,,,