﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,California City,Police,Sergeant,,,,48485,61880,,75198,49695,20504,0,145397,25192,5429,0,9600,40221,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Chief,,,,74922,95618,,102175,25086,10956,0,138217,39704,8558,0,10500,58762,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,Captain,,,,56580,72188,,100360,31694,3004,0,135058,37507,8083,0,9600,55190,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,Engineer,,,,45689,58298,,78934,32957,2630,0,114521,28795,6206,0,9600,44601,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Administration,City Manager,,,,106000,109180,,100726,0,0,6000,106726,24893,0,0,10500,35393,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,Chief,,,,85600,95600,,105504,0,0,0,105504,40110,0,0,10500,50610,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,Captain,,,,56580,72188,,89209,13051,2986,0,105246,33246,7164,0,9600,50010,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,Captain,,,,56580,72188,,88902,9028,2973,0,100903,35508,7653,0,9600,52761,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Administration,Public Works Director,,,,99403,100402,,98438,0,0,0,98438,23706,0,0,10500,34206,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Corporal,,,,41850,53414,,57403,39617,0,0,97020,25001,5389,0,9600,39990,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Pumping Operator III,,,,50232,64106,,70605,23945,0,0,94550,15821,4786,0,10500,31107,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,WWTP Operator III,,,,50232,64106,,67525,23926,0,0,91451,15821,4786,0,10500,31107,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Finance,Finance Manager,,,,57970,73965,,88252,0,0,0,88252,21133,6393,0,10500,38026,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,Engineer,,,,45689,58298,,77854,10025,0,0,87879,28014,6037,0,9600,43651,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,Fire Fighter/paramedic,,,,41583,53086,,50701,34462,1960,0,87123,25592,4695,0,9600,39887,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,Engineer,,,,45689,58298,,76063,7988,2943,0,86994,27613,5952,0,9600,43165,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Corporal,,,,41850,53414,,60797,22147,0,0,82944,25127,5417,0,9600,40144,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Pumping Operator II,,,,38459,49067,,59958,18500,0,0,78458,12108,3663,0,10500,26271,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Streets/Lead,,,,50232,64106,,77004,74,0,0,77078,9777,2652,0,10500,22929,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Corporal,,,,41850,53414,,51433,24944,0,0,76377,23886,5147,0,9600,38633,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,Park Maintenance/Supervisor,,,,45178,57658,,73896,1873,0,0,75769,15175,4562,0,10500,30237,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Corporal,,,,41850,53414,,59089,12962,2095,0,74146,23085,4974,0,9600,37659,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,Fire Fighter/paramedic,,,,41583,53086,,61385,11446,0,0,72831,22178,4769,0,9600,36547,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Distribution Operator II,,,,38459,49067,,53867,15970,0,0,69837,10932,3294,0,10500,24726,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Officer,,,,39894,50939,,54433,14653,0,0,69086,20778,4477,0,9600,34855,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,Fire Fighter/paramedic,,,,41583,53086,,54480,10288,2871,0,67639,25143,5419,0,9600,40162,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Planning And Zoning,Planning Tech,,,,44512,56826,,61657,1907,2890,0,66454,13738,4156,0,10500,28394,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Officer,,,,39894,50939,,46268,18791,0,0,65059,8336,3739,0,9600,21675,2%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Dispatcher II,,,,34861,44512,,51409,11916,0,0,63325,11246,3849,0,9600,24695,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Garage Superintendent,,,,40373,51522,,62182,0,0,0,62182,12464,3771,0,10500,26735,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Code Enforcement,,,,38978,49754,,55212,6776,0,0,61988,11158,3819,0,9600,24577,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Housing,Housing Manager,,,,45614,58219,,61765,0,0,0,61765,14226,4310,0,10500,29036,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Officer,,,,39894,50939,,43514,17753,0,0,61267,8388,3763,0,9600,21751,2%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Officer,,,,39894,50939,,48739,10804,0,0,59543,9899,4441,0,9600,23940,2%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Sergeant,,,,48485,61880,,28910,3789,24517,0,57216,11890,2660,0,4800,19350,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Maintenance Worker II,,,,33218,42411,,36111,20676,0,0,56787,10609,3207,0,10500,24316,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police CSO II,,,,33675,42973,,37789,18905,0,0,56694,10766,3685,0,9600,24051,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Administration,City Clerk,,,,45552,58136,,54939,0,1712,0,56651,13792,4172,0,10500,28464,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Airport,Airport Manager,,,,41350,52770,,55794,320,0,0,56114,12270,3712,0,10500,26482,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Finance,Account Clerk III,,,,38459,49067,,55438,0,0,0,55438,11946,3610,0,10500,26056,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Finance,Account Clerk III,,,,38459,49067,,54973,0,0,0,54973,11823,3578,0,10500,25901,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Finance,Account Clerk III,,,,38459,49067,,54580,101,0,0,54681,11869,3591,0,10500,25960,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,WWTP Operator II,,,,38459,49067,,38822,14746,0,0,53568,0,,0,10500,10500,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Dispatcher,,,,29078,37107,,44623,8663,0,0,53286,8782,3005,0,9600,21387,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Administration,Admin  Secretary,,,,38043,48567,,53203,0,0,0,53203,10244,3099,0,10500,23843,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,WWTP Operator in Training,,,,30139,38480,,44691,8157,0,0,52848,8001,0,0,10500,18501,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Dispatcher,,,,29078,37107,,47448,4971,0,0,52419,9188,3145,0,9600,21933,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Animal Control,,,,29848,38085,,44689,5914,0,0,50603,8497,2906,0,9600,21003,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Administration,Admin Tech,,,,40931,52240,,49271,0,618,0,49889,9337,2825,0,10500,22662,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Dial A Ride,Lead Driver,,,,37755,45635,,47247,0,0,0,47247,10611,3210,0,10500,24321,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Dispatcher,,,,29078,37107,,42009,4421,0,0,46430,8455,2892,0,9600,20947,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Maintenance Worker I,,,,30139,38480,,43314,979,0,0,44293,7510,0,0,10500,18010,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Maintenance Worker I,,,,30139,38480,,42706,1382,0,0,44088,9307,2816,0,10500,22623,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Senior Building Maintenance,,,,38459,49067,,42633,1105,0,0,43738,10868,3255,0,10500,24623,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Heavy Equipment Operator I,,,,33218,42411,,43476,91,0,0,43567,8298,2389,0,10500,21187,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Admin  Secretary,,,,38043,48567,,43155,0,0,0,43155,11519,3485,0,10500,25504,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Pumping Operator II,,,,38459,49067,,42422,0,0,0,42422,10454,3230,0,10500,24184,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,Recreation Assistant,,,,26000,33197,,40631,0,0,0,40631,7706,0,0,10500,18206,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,Public Safety Tech,,,,34008,43410,,38177,1830,0,0,40007,10759,3257,0,10500,24516,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Building,Building Inspector,,,,43430,55432,,35605,0,3528,,39133,7810,2613,0,5750,16173,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Heavy Equipment Operator II,,,,36587,46696,,37447,173,0,0,37620,11292,3416,0,10500,25208,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,General Service Worker,,,,22027,28121,,36855,134,0,0,36989,6169,0,0,10500,16669,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Dial A Ride,Dispatcher/Driver,,,,27331,34882,,35845,0,0,0,35845,8110,2453,0,10500,21063,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Meter Reader,,,,30139,38480,,35312,74,0,0,35386,5808,0,0,10500,16308,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Dial A Ride,Dispatcher/Driver,,,,27331,34882,,34791,0,0,0,34791,7607,2301,0,10500,20408,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Finance,Consultant,,,,,,,34020,0,0,0,34020,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Records Clerk,,,,27061,34528,,33851,0,0,0,33851,8071,2762,0,9600,20433,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,Maintenance Worker I,,,,30139,38480,,32325,890,0,0,33215,9308,2816,0,10500,22624,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Dispatcher,,,,29078,37107,,29494,3651,0,0,33145,4436,362,0,9600,14398,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Maintenance Worker I,,,,30139,38480,,31343,971,0,0,32314,6147,0,0,10500,16647,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Lieutenant,,,,56139,71656,,22705,8686,0,0,31391,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Sergeant,,,,48485,61880,,27987,2634,0,0,30621,4740,1060,0,2400,8200,3%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,Recreation Supervisor,,,,41350,52770,,3907,0,25762,0,29669,756,262,0,800,1818,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Admin Aide,,,,22360,28537,,18350,6002,0,0,24352,3829,275,0,9600,13704,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Officer,,,,39894,50939,,15026,7476,0,0,22502,3431,1537,0,9600,14568,2%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Reserve,,,,39894,50939,,20625,947,0,0,21572,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Airport,General Service Worker,,,,22027,28121,,20275,90,856,0,21221,6537,1978,0,10500,19015,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Rec Aide/Dirt,,,,19989,25501,,18230,1846,0,0,20076,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,General Service Worker,,,,22027,28121,,20026,0,0,0,20026,4354,0,0,0,4354,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Officer,,,,39894,50939,,11238,5623,0,0,16861,2792,1251,0,9600,13643,2%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Officer,,,,39894,50939,,16666,0,0,0,16666,3236,1450,0,9600,14286,2%@50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Rec Aide/Dirt,,,,19989,25501,,15017,876,0,0,15893,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Public Works,Maintenance Worker II,,,,33218,42411,,5905,0,5905,0,11810,0,0,0,10500,10500,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,General Service Worker,,,,22027,28121,,11571,0,0,,11571,2372,0,0,0,2372,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Reserve,,,,39894,50939,,10002,0,0,0,10002,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Dispatcher,,,,29078,37107,,8261,1630,0,0,9891,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,Life Guard,,,,22589,28808,,8977,0,0,0,8977,,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Admin Clerk/ Grants,,,,29370,37482,,8639,0,0,0,8639,1966,664,0,9600,12230,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,General Service Worker,,,,22027,28121,,8413,0,129,0,8542,1389,482,0,10500,12371,3%@60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Finance,Account Clerk I,,,,27331,34882,,8380,0,0,0,8380,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Building,Building Inspector,,,,38459,49067,,7078,0,0,0,7078,0,0,0,,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Reserve,,,,39894,50939,,6617,360,0,0,6977,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Council,Mayor,,,,6000,6000,,6000,0,0,0,6000,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police CSO II,,,,33675,42973,,4704,801,0,0,5505,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Rec Aide/Dirt,,,,19989,25501,,4277,360,0,0,4637,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Rec Aide/Dirt,,,,19989,25501,,4053,173,0,0,4226,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,Recreation Aide,,,,17264,22027,,4162,0,0,0,4162,,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,Recreation Aide,,,,17264,22027,,3879,0,0,0,3879,,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,Life Guard,,,,22589,28808,,3812,0,0,0,3812,,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Reserve,,,,39894,50939,,3745,0,0,0,3745,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,On-Call Fire Fighter,,,,41583,53086,,3627,0,0,0,3627,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Council,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Council,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Council,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Rec Aide/Dirt,,,,19989,25501,,3478,0,0,0,3478,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Fire,On-Call Fire Fighter,,,,41583,53086,,3406,0,0,0,3406,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Rec Aide/Dirt,,,,19989,25501,,3379,0,0,0,3379,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,Life Guard,,,,22589,28808,,3370,0,0,0,3370,,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Parks And Recreation,Recreation Aide,,,,17264,22027,,3021,0,0,0,3021,,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Rec Aide/Dirt,,,,19989,25501,,2373,492,0,0,2865,0,0,0,0,0,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,
2012,City,California City,Police,Police Reserve,,,,39894,50939,,2666,115,0,0,2781,0,0,0,9600,9600,,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,13150,05/09/2016,Kern,,,