﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Timber Cove County Water District,Administration,Office Manager,False,False,,,,,88594,2604,,31055,122253,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Timber Cove County Water District,Operations,Water Operator,False,False,,,,,68361,3673,,6781,78815,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Timber Cove County Water District,Operations,Water Operator,False,False,,,,,29445,915,,2340,32700,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Timber Cove County Water District,Administration,Treasurer,False,False,,,,,8372,,,,8372,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Timber Cove County Water District,Operations,Water Operator,False,False,,,,,3579,,,100,3679,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Timber Cove County Water District,Administration,Office Assistant,False,False,,,,,,,,500,500,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Timber Cove County Water District,Operations,Water Operator,False,False,,,,,33,,,,33,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water
2021,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Water Enterprise,False,County Water

