﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,North Edwards Water District,Administration,Office Manager,False,False,,,,,,,,9716,9716,,,,,0,,https://www.northedwardswaterdistrict.com/,,08/30/2022,Kern,Water Enterprise,False,County Water
2021,Special District,North Edwards Water District,Board Of Directors,Director,True,False,,0,0,,0,0,0,594,594,0,0,0,0,0,0,https://www.northedwardswaterdistrict.com/,,08/30/2022,Kern,Water Enterprise,False,County Water
2021,Special District,North Edwards Water District,Board Of Directors,Director,True,False,,0,0,,0,0,0,594,594,0,0,0,0,0,0,https://www.northedwardswaterdistrict.com/,,08/30/2022,Kern,Water Enterprise,False,County Water
2021,Special District,North Edwards Water District,Board Of Directors,Director,True,False,,0,0,,0,0,0,544,544,0,0,0,0,0,0,https://www.northedwardswaterdistrict.com/,,08/30/2022,Kern,Water Enterprise,False,County Water
2021,Special District,North Edwards Water District,Board Of Directors,Director,True,False,,0,0,,0,0,0,396,396,0,0,0,0,0,0,https://www.northedwardswaterdistrict.com/,,08/30/2022,Kern,Water Enterprise,False,County Water
2021,Special District,North Edwards Water District,Board Of Directors,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.northedwardswaterdistrict.com/,,08/30/2022,Kern,Water Enterprise,False,County Water
2021,Special District,North Edwards Water District,Board Of Directors,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.northedwardswaterdistrict.com/,,08/30/2022,Kern,Water Enterprise,False,County Water
2021,Special District,North Edwards Water District,Board Of Directors,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.northedwardswaterdistrict.com/,,08/30/2022,Kern,Water Enterprise,False,County Water
2021,Special District,North Edwards Water District,Board Of Directors,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.northedwardswaterdistrict.com/,,08/30/2022,Kern,Water Enterprise,False,County Water

