﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Vacaville-Elmira Cemetery District,Admin,Manager,False,False,,79414,79414,,77815,,,,77815,5892,5447,,9803,21142,2% @ 60,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Admin,Administrative Assistant,False,False,,66206,66206,,64869,,,826,65695,4912,4541,,9803,19256,2% @ 60,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds Supervisor,False,False,,57325,57325,,52983,789,,,53772,3242,,,16421,19663,2% @ 62,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,43992,43992,,43104,605,,,43709,3264,3017,,16622,22903,2% @ 60,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,41205,41205,,40378,538,,,40916,3057,2827,,20753,26637,2% @ 60,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,39707,39707,,38907,575,,,39482,2946,2724,,20753,26423,2% @ 60,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds Foreman,False,False,,75338,75338,,2898,,,24035,26933,245,203,,1286,1734,2% @ 60,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,29120,29120,,11382,,,,11382,,,,,0,,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Board,Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Board,Secretary,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery
2015,Special District,Vacaville-Elmira Cemetery District,Board,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,07/01/2016,Solano,Cemetery,,Cemetery

