﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,South Tahoe Public Utility District,Administration,General Manager,False,False,,200779,256250,,224171,,27463,24192,275826,30551,,,12277,42828,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Finance,Grant Coordinator,False,False,,101284,129267,,122855,124922,5927,399,254103,17233,,,22615,39848,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Engineering Department Manager,False,False,,162438,207317,,196976,,18778,12341,228095,27072,,,22615,49687,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Finance,Chief Financial Officer,False,False,,159075,203024,,198157,,17312,8007,223476,26667,,,24535,51202,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Water Reuse,Water Reuse Manager,False,False,,119436,152434,,147739,,29397,9549,186685,9823,,,12277,22100,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Hydrogeologist,False,False,,119436,152434,,146680,,23340,10516,180536,20049,,,22615,42664,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Principal Engineer,False,False,,140939,179878,,171105,,2059,5214,178378,9840,,,28290,38130,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Senior Engineer,False,False,,119436,152434,,149280,,10298,13544,173122,20049,,,31878,51927,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Information Technology,Information Technology Manager,False,False,,130211,166185,,159361,,8738,4840,172939,21401,,,28290,49691,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Accounting,Accounting Manager,False,False,,119841,152951,,145915,,8333,17387,171635,19970,,,24535,44505,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Assistant General Manager,False,False,,170316,217371,,35114,,126444,6763,168321,4746,,,5313,10059,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Plant Operations,Plant Operations Manager,False,False,,130721,166837,,163784,,177,2776,166737,21998,,,24535,46533,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Engineering Technician II,False,False,,88311,112710,,109800,34853,13835,3101,161589,14799,,,24535,39334,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Field Operations,Field Operations Manager,False,False,,133237,170048,,154935,,1866,2382,159183,20806,,,24535,45341,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Associate Engineer,False,False,,103897,132602,,112944,39891,,1566,154401,9036,,,31878,40914,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Lab,Lab Director,False,False,,107309,136956,,126582,,17742,9186,153510,17349,,,12277,29626,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Customer Service,Customer Service Manager,False,False,,115995,148043,,143248,,,4966,148214,19470,,,28290,47760,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Electrical,Electrical Supervisor,False,False,,109783,140114,,130424,12231,100,4151,146906,17934,,,28290,46224,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Human Resources,Human Resources Director,False,False,,131830,168252,,135480,,478,4086,140044,18329,,,31878,50207,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Water,Water Service Representative,False,False,,72543,92585,,85243,31775,7467,12312,136797,6757,,,28290,35047,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Chief Plant Operator,False,False,,104639,133549,,119976,5189,100,9251,134516,17787,,,28290,46077,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Equipment Repair,Vehicle Mechanic Supervisor,False,False,,92941,118619,,112288,7007,4662,7771,131728,15444,,,22615,38059,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Administration,Executive Services Manager,False,False,,105211,134279,,130370,,,1333,131703,9985,,,31878,41863,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Pumps,Pump Station Supervisor,False,False,,93995,119964,,117930,7042,2192,3884,131048,15910,,,31878,47788,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Plant Operator III,False,False,,74926,95626,,89675,23908,6279,10472,130334,13315,,,31878,45193,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Purchasing,Purchasing Agent,False,False,,105211,134279,,116527,,11366,1928,129821,16400,,,22615,39015,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Senior Engineer,False,False,,119436,152434,,127873,,121,1648,129642,9993,,,22615,32608,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Engineering Technician II,False,False,,88311,112710,,105582,9882,7805,1253,124522,14825,,,28290,43115,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Sewer,Underground Repair Sewer Supervisor,False,False,,92941,118619,,57911,319,63144,602,121976,7845,,,14312,22157,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Public Affairs/Water Conservation,District Information Officer,False,False,,104237,133035,,118294,,100,1618,120012,16101,,,28290,44391,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Operations Supervisor,False,False,,86730,110692,,98610,12351,,8065,119026,14762,,,28290,43052,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Information Technology,Network/Telecommunication Systems Admin I,False,False,,90875,115983,,106249,11213,,1453,118915,14356,,,31878,46234,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Water,Underground Repair Water Lead,False,False,,72543,92585,,89250,12589,5541,10919,118299,12177,,,31878,44055,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Water,Underground Repair Water Lead,False,False,,72543,92585,,87843,7503,7787,14056,117189,12532,,,31878,44410,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Lab,Laboratory Technician II,False,False,,74788,95450,,62452,2028,48350,3134,115964,9340,,,18101,27441,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Operations Supervisor,False,False,,86730,110692,,102965,7197,,5694,115856,14499,,,22652,37151,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Water,Asset Maintenance Specialist,False,False,,72543,92585,,104675,1278,4343,2483,112779,14108,,,13236,27344,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Inspections,Inspection Supervisor,False,False,,87879,112158,,103331,3863,4629,887,112710,14681,,,22615,37296,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Pumps,Pump Station Lead,False,False,,79077,100924,,93548,9050,2399,5516,110513,13343,,,28290,41633,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Heavy Maintenance,Maintenance Supervisor,False,False,,101556,129613,,105334,1123,,1297,107754,14249,,,31878,46127,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Operations Supervisor,False,False,,86730,110692,,95782,4337,,6700,106819,14449,,,28290,42739,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Computer Aided Design/Geographic IS Spec II,False,False,,83623,106727,,106214,,,243,106457,8137,,,28290,36427,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Sewer,Underground Repair Sewer Supervisor,False,False,,92941,118619,,94417,2671,100,8775,105963,12923,,,31878,44801,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Pumps,Pump Station Operator II,False,False,,67684,86383,,81807,9528,3983,8328,103646,6390,,,31878,38268,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Customer Service,Customer Service Supervisor,False,False,,82728,105585,,96465,6427,,407,103299,13706,,,22615,36321,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Electrical,Electrical/Instrumentation Technician II,False,False,,79680,101694,,94856,2882,,5268,103006,7290,,,31878,39168,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Plant Operator III,False,False,,74926,95626,,88587,5262,48,7470,101367,6840,,,31878,38718,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Lab,Laboratory Technician II,False,False,,74788,95450,,91497,5335,,4030,100862,12913,,,28290,41203,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Plant Operator III,False,False,,74926,95626,,87328,5666,352,7229,100575,12644,,,24535,37179,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Plant Operator III,False,False,,74926,95626,,88189,4126,,7923,100238,13035,,,28290,41325,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Water,Underground Repair Water Supervisor,False,False,,92941,118619,,85298,11557,,3187,100042,6680,,,28290,34970,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Plant Operator III,False,False,,74926,95626,,88746,3768,,7527,100041,12878,,,31878,44756,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Plant Operator III,False,False,,74926,95626,,87367,4850,,7777,99994,12825,,,31878,44703,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Inspections,Inspector II,False,False,,73552,93873,,91467,3055,2720,908,98150,7047,,,31878,38925,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Plant Operator III,False,False,,74926,95626,,88647,2364,,6963,97974,12970,,,28290,41260,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Staff Engineer II,False,False,,88311,112710,,96476,67,359,720,97622,7389,,,12277,19666,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Information Technology,Information Technology Systems Specialist II,False,False,,79035,100871,,95893,226,100,887,97106,12971,,,24535,37506,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Plant Operator III,False,False,,74926,95626,,83788,5578,,6719,96085,12714,,,28290,41004,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Plant Operator III,False,False,,74926,95626,,83185,5275,352,7149,95961,12763,,,22615,35378,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Water Reuse,Water ReUse Lead,False,False,,72543,92585,,89078,4603,,1700,95381,6868,,,31878,38746,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Water,Underground Repair Water II,False,False,,60546,77274,,74899,9835,5433,4596,94763,10113,,,31878,41991,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Water,Underground Repair Water II,False,False,,60546,77274,,76057,8443,4420,5434,94354,10278,,,31878,42156,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Pumps,Pump Station Operator II,False,False,,67684,86383,,85289,1992,,6509,93790,11691,,,31878,43569,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Plant Operator III,False,False,,74926,95626,,81436,4564,120,7118,93238,6546,,,28290,34836,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Inspections,Inspector II,False,False,,73552,93873,,91996,,100,1083,93179,12434,,,24535,36969,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Inspections,Inspector II,False,False,,73552,93873,,91282,643,,887,92812,12312,,,31878,44190,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Equipment Repair,Vehicle Mechanic II,False,False,,68472,87389,,84529,2427,755,5059,92770,11707,,,31878,43585,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Operations,Plant Operator III,False,False,,74926,95626,,80909,4279,,7183,92371,6444,,,22615,29059,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Heavy Maintenance,Maintenance Mechanic II,False,False,,68472,87389,,83995,1605,,6458,92058,11906,,,13236,25142,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Electrical,Electrical/Instrumentation Technician I,False,False,,68316,87190,,82163,,4910,4713,91786,6565,,,28290,34855,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Contract Administrator,False,False,,67064,85593,,82111,9117,,282,91510,6288,,,24535,30823,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Pumps,Pump Station Operator II,False,False,,67684,86383,,77116,8089,,6023,91228,6026,,,24535,30561,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Sewer,Underground Repair Sewer II,False,False,,60546,77274,,75762,4844,1484,8937,91027,5804,,,31878,37682,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Electrical,Electrical/Instrumentation Technician I,False,False,,68316,87190,,85590,534,,4288,90412,11994,,,28290,40284,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Accounting,Accounting Supervisor,False,False,,82728,105585,,34158,72,55770,192,90192,4809,,,10940,15749,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Information Technology,Information Technology Systems Specialist II,False,False,,79035,100871,,84953,4019,100,746,89818,6874,,,28290,35164,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Pumps,Pump Station Operator II,False,False,,67684,86383,,71226,10586,1076,6096,88984,5667,,,22615,28282,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Heavy Maintenance,Maintenance Mechanic II,False,False,,68472,87389,,82867,614,327,4702,88510,11637,,,31878,43515,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,Asset Management Analyst II,False,False,,83623,106727,,81761,3113,2653,255,87782,6263,,,12277,18540,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Accounting,Accounting Technician II /Grant Assistant,False,False,,63290,80776,,80014,3363,3007,531,86915,10747,,,31878,42625,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Water,Underground Repair Water II,False,False,,60546,77274,,67587,8391,,10855,86833,5194,,,13236,18430,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Sewer,Underground Repair Sewer II,False,False,,60546,77274,,75882,654,,9561,86097,10330,,,24535,34865,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Heavy Maintenance,Maintenance Mechanic II,False,False,,68472,87389,,80815,60,1601,3172,85648,10991,,,31878,42869,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Engineering,LT Water Meter Installation Coordinator,False,False,,66757,85201,,82522,,,2253,84775,6320,,,31878,38198,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Heavy Maintenance,Maintenance Mechanic II,False,False,,68472,87389,,77632,26,120,4297,82075,6106,,,12277,18383,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Pumps,Pump Station Operator II,False,False,,67684,86383,,67668,6435,,5418,79521,5259,,,31878,37137,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Heavy Maintenance,Maintenance Mechanic I,False,False,,58165,74235,,70706,1147,2855,3881,78589,10052,,,31878,41930,2.7% @ 55,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,South Tahoe Public Utility District,Underground Sewer,Underground Repair Sewer Lead,False,False,,72543,92585,,64490,7573,338,5485,77886,4940,,,17944,22884,2% @ 60,stpud.us,,08/30/2022,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility