﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Humboldt County Resource Conservation District,Administrative,Program Manager,False,False,,,,,65853,,,,65853,,,,2400,2400,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Administrative,Watershed Coordinator,False,False,,,,,53706,,,,53706,,,,297,297,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,44720,,,,44720,,,,2021,2021,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,39726,,,,39726,,,,2076,2076,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Administrative,Executive Director,False,False,,,,,29778,,,,29778,,,,2400,2400,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Administrative,Office Manager,False,False,,,,,27731,,,,27731,,,,2400,2400,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Administrative,Forest Health Coordinator,False,False,,,,,12243,,,,12243,,,,600,600,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,1561,,,,1561,,,,,0,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation
2019,Special District,Humboldt County Resource Conservation District,Board Member,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,09/29/2020,Humboldt,Resource Conservation,False,Resource Conservation

