﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Twentynine Palms County Water District,Fire,Fire Chief,False,False,,130208,130208,,130208,0,5662,0,135870,10390,1490,,8094,19974,3% @ 55,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Operations Manager,False,False,,92372,119516,,110114,0,13113,0,123227,8307,2114,,21769,32190,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,General Manager,False,False,,96485,96485,,96485,0,0,0,96485,7421,1909,,12698,22028,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Captain,False,False,,52566,64434,,70248,7225,3418,0,80891,5795,862,,21769,28426,3% @ 55,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Captain,False,False,,52566,64434,,68756,6132,5673,0,80561,5776,845,,19841,26462,3% @ 55,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Engineer,False,False,,45190,55186,,65534,6090,7677,0,79301,5479,774,,16261,22514,3% @ 55,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Engineer,False,False,,45190,55186,,62393,7611,4269,0,74273,5179,766,,19500,25445,3% @ 55,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Office Manager,False,False,,53165,63419,,63293,0,6924,2854,73071,4961,1218,,22033,28212,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Lead Worker,False,False,,45094,53851,,53535,3285,9535,3380,69735,4197,1030,,21769,26996,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Water Treatment Plant Operator II,False,False,,41496,49837,,57044,118,3426,1643,62231,4431,1098,,22033,27562,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,District Secretary,False,False,,51521,61568,,54455,0,0,0,54455,4073,1050,,22033,27156,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Service Worker III,False,False,,43243,51646,,49506,1391,2139,0,53036,3715,953,,21769,26437,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Mechanic,False,False,,43264,51646,,51462,18,0,1539,53019,3990,991,,8980,13961,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Water Treatment Plant Operator,False,False,,46384,55640,,47780,222,0,0,48002,3660,927,,21769,26356,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Service Worker II,False,False,,36504,43597,,43475,1499,1157,1310,47441,3345,821,,20063,24229,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,30909,36899,,37051,936,2579,1102,41668,2849,716,,21769,25334,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Bookkeeper,False,False,,32760,39125,,39017,351,0,1768,41136,3014,750,,7972,11736,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Service Worker II,False,False,,36504,43597,,38285,2231,0,0,40516,2847,720,,21769,25336,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Customer Service Rep,False,False,,30909,36899,,38393,324,0,0,38717,2835,670,,22033,25538,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Customer Service Rep,False,False,,30909,36899,,36744,159,0,1664,38567,2835,707,,12482,16024,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,30909,36899,,21888,1181,1357,416,24842,1613,411,,5315,7339,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Engineer,False,False,,45190,55186,,21265,1826,1319,0,24410,1570,0,,3373,4943,3% @ 55,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,30909,36899,,22094,603,0,0,22697,1254,1318,,7810,10382,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Engineer,False,False,,45190,55186,,17242,742,2504,0,20488,0,0,,14689,14689,3% @ 55,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,30909,36899,,10950,478,0,0,11428,607,638,,1497,2742,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Admin Asst.,False,False,,29515,33654,,4839,0,0,0,4839,195,0,,0,195,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,0,0,,2100,,,,2100,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,0,0,,1700,,,,1700,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,0,0,,1700,,,,1700,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,0,0,,1600,0,0,0,1600,,,,17606,17606,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,1425,,,,1425,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Board Member,True,False,,0,0,,1400,,,,1400,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,1125,,,,1125,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,600,,,,600,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,575,,,,575,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Water,Service Worker I,False,False,,30909,36899,,0,0,563,0,563,0,0,,7972,7972,3% @ 60,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,450,,,,450,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,400,,,,400,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,350,,,,350,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,325,,,,325,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,150,,,,150,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,50,,,,50,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,25,,,,25,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water
2013,Special District,Twentynine Palms County Water District,Fire,Volunteer,False,False,,0,0,,25,,,,25,,,,,0,,http://www.29palmswater.net/,,06/29/2016,San Bernardino,Fire Protection|Water Enterprise,,County Water

