﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Glenn-Colusa Irrigation District,Management,General Manager,False,False,,234977,234977,,277642,,15665,,293307,,,24412,27611,52023,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,Finance Director,False,False,,97269,136184,,134975,,10755,,145730,,,13602,27611,41213,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,District Engineer,False,False,,85308,119442,,116832,,,,116832,,,11443,11806,23249,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,Dir. Communications,False,False,,81014,113424,,105783,,8468,,114251,,,10713,11806,22519,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,Water Operations Superintendent,False,False,,74834,104773,,97714,,3980,,101694,,,9791,21035,30826,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,Maintenance Superintendent,False,False,,74834,104773,,77130,,3130,,80260,,,7984,21035,29019,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,48878,68427,,74618,,,,74618,,,7295,21035,28330,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,Water Operations Superintendent,False,False,,74834,104773,,70959,,,,70959,,,7299,27611,34910,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,Administrative Services Manager,False,False,,57868,81014,,67991,,1388,,69379,,,7103,11806,18909,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,Assistant Engineer,False,False,,56694,79378,,69083,,,,69083,,,6741,11806,18547,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,48878,68427,,68923,,,,68923,,,7068,27611,34679,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,Pump Stn Supervisor & Electrical Specialist,False,False,,56693,79378,,67133,,670,,67803,,,6837,21035,27872,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,48878,68427,,67727,,,,67727,,,6839,21035,27874,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Accounting & SCADA,False,False,,48878,68427,,64555,,1352,,65907,,,6592,21035,27627,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pest Control,Abatement & Road/Canal Maint. Super.,False,False,,48878,68427,,63822,,1340,,65162,,,6836,27611,34447,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,Assistant Maintenance Superintendent,False,False,,64522,90327,,63009,,,,63009,,,6712,27611,34323,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,50140,9201,,,59341,,,5175,21035,26210,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Engineering,Engineering Technician,False,False,,42086,59220,,57561,,1747,,59308,,,6106,27611,33717,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,53138,6157,,,59295,,,5187,11806,16993,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,52541,3841,2043,,58425,,,5497,27611,33108,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Administration,Inventory Specialist & IT Support,False,False,,49889,69840,,56521,,1791,,58312,,,5808,21035,26843,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Trap Study Coordinator,False,False,,36918,51947,,54011,3255,,,57266,,,5564,21035,26599,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,48878,68427,,56009,,1179,,57188,,,5933,27611,33544,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,53028,3849,,,56877,,,5175,11806,16981,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,54758,1774,,,56532,,,5340,11806,17146,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,50245,6158,,,56403,,,5272,27611,32883,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,50263,4962,,,55225,,,5281,27611,32892,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operation Worker,False,False,,36918,51947,,52532,363,2043,,54938,,,5419,21035,26454,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,52598,1409,,,54007,,,5175,27611,32786,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Abatement,Abatement Worker,False,False,,36918,51947,,52475,129,1022,,53626,,,5120,11806,16926,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Abatement,Abatement Worker,False,False,,36918,51947,,50690,882,2043,,53615,,,5025,21035,26060,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,51736,1206,511,,53453,,,5464,27611,33075,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,47385,3978,2043,,53406,,,5034,21035,26069,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,51185,722,,,51907,,,5027,27611,32638,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,36918,51947,,50510,291,1022,,51823,,,5217,21035,26252,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,49183,72,2043,,51298,,,5093,21035,26128,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Mechanic and Equipment Shop,False,False,,36918,51947,,49490,631,1030,,51151,,,5192,11806,16998,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,48537,471,2043,,51051,,,5026,21035,26061,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,49092,576,1022,,50690,,,5165,27611,32776,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,48313,2034,,,50347,,,5086,11806,16892,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,47552,1600,1022,,50174,,,5210,27611,32821,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,45827,3927,,,49754,,,4765,21035,25800,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,45870,2592,1022,,49484,,,5093,27611,32704,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,47214,1620,511,,49345,,,5029,27611,32640,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Administration,Accounting Specialist,False,False,,36918,51947,,47731,,1550,,49281,,,5131,21035,26166,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,47636,1544,,,49180,,,4650,11806,16456,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,48848,291,,,49139,,,4901,27611,32512,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,48878,68427,,49052,,,,49052,,,5145,27611,32756,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,44886,4154,,,49040,,,4755,27611,32366,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,45835,1620,1532,,48987,,,5029,21035,26064,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Mechanic and Equipment Shop,False,False,,36918,51947,,47677,,1022,,48699,,,5025,27611,32636,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Meter Technician,False,False,,36918,51947,,48493,,,,48493,,,5025,21035,26060,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Confidential,Executive Assistant,False,False,,49889,69840,,47980,,,,47980,,,5255,27611,32866,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Accounting,Accounting Specialist,False,False,,36918,51947,,46746,497,511,,47754,,,5026,21035,26061,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,36918,51947,,47083,304,,,47387,,,4630,27611,32241,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,45729,830,511,,47070,,,5095,27611,32706,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Administration,Office Specialist,False,False,,36918,51947,,45378,,1022,,46400,,,5050,27611,32661,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Abatement,Abatement Worker,False,False,,36918,51947,,44457,1495,,,45952,,,4648,21035,25683,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,43893,1512,511,,45916,,,5122,27611,32733,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,45243,518,,,45761,,,4416,11806,16222,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,48878,64427,,42713,2811,,,45524,,,4545,27611,32156,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,33213,1956,,,35169,,,3454,21035,24489,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,29850,2181,2043,,34074,,,3128,21035,24163,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,27889,696,,,28585,,,0,1798,1798,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,27886,411,,,28297,,,0,11806,11806,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,36918,51947,,26116,1207,,,27323,,,0,27611,27611,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,36918,51947,,25434,218,,,25652,,,2623,12270,14893,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,Maintenance Supervisor,False,False,,48878,68427,,22511,,,,22511,,,2094,27311,29405,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,22314,73,,,22387,,,2371,16106,18477,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,36918,51947,,19821,13,,,19834,,,0,11806,11806,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,12446,12446,,12446,,,,12446,,,0,0,0,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,10470,,,,10470,,,0,4602,4602,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,10414,,,,10414,,,0,1968,1968,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Management,Finance Director,False,False,,97269,136184,,8750,,,,8750,,,0,0,0,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,36918,51947,,8589,13,,,8602,,,0,4602,4602,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,6200,,,,6200,,,,21035,21035,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,4739,4739,,4739,,,,4739,,,0,0,0,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,4518,4518,,4518,,,,4518,,,0,0,0,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,36918,51947,,3703,,,,3703,,,397,3301,3698,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,3591,3591,,3591,,,,3591,,,0,0,0,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,3000,,,,3000,,,,27611,27611,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,2600,,,,2600,,,,21035,21035,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,2353,2353,,2353,,,,2353,,,0,0,0,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,1800,,,,1800,,,,27611,27611,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation
2019,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,1700,,,,1700,,,,21035,21035,,www.gcid.net/ ,,09/29/2020,Glenn,Water Enterprise,False,Irrigation

