﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain-Paramedic,False,False,,80503,97880,,137814,53610,11049,16313,218786,10475,,,10475,20950,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Management,Battalion Chief,False,False,,86042,104593,,137077,58314,11928,,207319,11395,,,26391,37786,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,133335,67877,,1348,202560,13263,,,26391,39654,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,124543,76905,,52,201500,15027,,,26391,41418,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,122802,69964,6757,52,199575,13671,,,26391,40062,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,116821,68567,6557,52,191997,13398,,,26391,39789,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,122083,60781,5517,15,188396,11877,,,2374,14251,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,118817,65536,,52,184405,12806,,,26391,39197,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,120423,54738,8722,15,183898,10696,,,2374,13070,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Management,Battalion Chief,False,False,,86042,104593,,121925,52822,7952,,182699,10321,,,10126,20447,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,124517,48476,4776,52,177821,9472,,,26391,35863,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,107398,65859,,52,173309,12869,,,26391,39260,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,100984,59445,8703,15,169147,7182,,,10126,17308,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,100775,68303,,52,169130,13346,,,14386,27732,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,100944,13196,,49796,163936,2579,,,,2579,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,98892,52410,5820,52,157174,10241,,,10126,20367,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,97395,52604,6557,52,156608,10279,,,20016,30295,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,71877,87393,,101335,46066,8513,52,155966,9001,,,26391,35392,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Battalion Chief,False,False,,63310,77004,,116461,30979,7758,,155198,6053,,,26391,32444,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Management,Engineer,False,False,,99110,120469,,98059,55775,,15,153849,3656,,,13196,16852,2% @ 62,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,62143,75516,,92809,50342,5786,52,148989,6082,,,10126,16208,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,102357,37711,5712,15,145795,7369,,,26391,33760,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,85802,43869,5076,10557,145304,8572,,,10126,18698,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,88986,33843,3414,17916,144159,6613,,,14383,20996,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,92050,48416,0,15,140481,9460,,,26391,35851,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,98006,33437,6033,1659,139135,6534,,,29852,36386,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,98392,30101,8052,52,136597,5882,,,2374,8256,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,87543,45602,,,133145,8911,,,26391,35302,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,94467,31906,6603,52,133028,6234,,,2374,8608,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,92621,39486,,15,132122,7715,,,,7715,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,71877,87393,,88787,36605,3116,52,128560,7153,,,26391,33544,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,55485,67425,,65457,0,5712,53703,124872,0,,,20718,20718,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,81787,22038,18107,27,121959,4306,,,26391,30697,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,75080,24596,17525,27,117228,4806,,,26391,31197,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,102808,564,11683,35,115090,110,,,26391,26501,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,82800,32188,,52,115040,6290,,,26391,32681,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,72132,27852,987,13752,114723,5442,,,26391,31833,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,86837,22222,4536,27,113622,4342,,,26391,30733,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,89810,12152,6765,52,108779,2374,,,13196,15570,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,88939,12802,5177,27,106945,2502,,,26391,28893,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,63310,77004,,86813,15431,4641,27,106912,3015,,,26391,29406,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,71877,87393,,78303,2819,25683,27,106832,551,,,,551,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,73718,29093,3640,27,106478,5685,,,26391,32076,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Management,Deputy Chief,False,False,,107609,130799,,104793,,,,104793,0,,,10126,10126,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,74221,23986,3326,52,101585,4687,,,26391,31078,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain-40 Hour,False,False,,77460,94156,,79417,19447,,52,98916,3800,,,20016,23816,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,61911,28104,4296,0,94311,5491,,,26391,31882,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,64569,17068,11233,27,92897,3335,,,12883,16218,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,70951,10889,5853,52,87745,2128,,,26391,28519,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,52663,19412,14521,27,86623,3793,,,26391,30184,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer-Paramedic,False,False,,70907,86245,,61541,17854,5627,553,85575,3489,,,26391,29880,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,66363,9287,9183,27,84860,1815,,,,1815,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,66274,7776,7971,27,82048,1519,,,15025,16544,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,64564,13055,2955,,80574,2551,,,20718,23269,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,63310,77004,,57272,19598,1678,,78548,3829,,,26391,30220,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,61811,10330,6000,15,78156,2019,,,26391,28410,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Captain,False,False,,71877,87393,,59557,14955,2186,8,76706,2922,,,26391,29313,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,67659,6014,,3014,76687,1175,,,10126,11301,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,58362,17954,,,76316,2169,,,2244,4413,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,58766,10306,,1872,70944,2014,,,11456,13470,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,50802,13321,6350,27,70500,2603,,,26391,28994,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,63310,77004,,45920,6363,14124,2620,69027,1243,,,26391,27634,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,56242,5134,5932,27,67335,1003,,,26391,27394,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Administration,Finance Specialist,False,False,,44470,54059,,63972,,3356,,67328,0,,,,0,2% @ 62,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,63310,77004,,46262,18536,805,,65603,3622,,,26391,30013,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,45945,2710,15528,,64183,529,,,26391,26920,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,46897,14503,1646,27,63073,2834,,,26391,29225,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer,False,False,,63310,77004,,48818,10515,3592,27,62952,2055,,,26391,28446,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,63310,77004,,40028,12699,8546,,61273,2481,,,,2481,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,45275,5721,9048,,60044,691,,,31066,31757,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Engineer-Paramedic,False,False,,70907,86245,,51850,3597,1999,27,57473,703,,,26391,27094,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Administration,Administrative Assistant III,False,False,,48152,58552,,48406,106,,,48512,12,,,20016,20028,2.7% @ 55,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter,False,False,,55485,67425,,34686,5633,794,,41113,681,,,10126,10807,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Management,Battalion Chief,False,False,,86042,104593,,21465,,8883,,30348,0,,,,0,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Management,Finance & Admin Manager,False,False,,94611,115000,,26993,,,,26993,0,,,10996,10996,2% @ 62,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Administration,Administrative Assistant II,False,False,,31699,38522,,21139,,,,21139,0,,,12823,12823,2% @ 62,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Part Time,False,False,,55485,67425,,17730,,,,17730,0,,,,0,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Administration,Administrative Assistant III,False,False,,63310,77004,,14468,,,,14468,0,,,,0,3% @ 50,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Administration,Administrative Assistant III,False,False,,48152,58552,,8242,180,1134,,9556,21,,,,21,2.7% @ 55,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,5561,,,,5561,0,,,,0,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,5399,0,,,5399,0,,,,0,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,5253,,,,5253,0,,,,0,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,5169,,,,5169,0,,,,0,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,4984,,,,4984,0,,,,0,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Operations,Fire Fighter-Paramedic,False,False,,62143,75516,,4984,,,,4984,0,,,,0,2.7% @ 57,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Board Member,Board Member,False,False,,,,,1608,,,,1608,,,,,0,,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Administration,Part Time,False,False,,,,,1507,,,,1507,,,,,0,,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Board Member,Board Member,False,False,,,,,1400,,,,1400,,,,,0,,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Board Member,Board Member,False,False,,,,,1400,,,,1400,,,,,0,,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Board Member,Board Member,False,False,,,,,1300,,,,1300,,,,,0,,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Administration,Part Time,False,False,,,,,1199,,,,1199,,,,,0,,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Board Member,Board Member,False,False,,,,,600,,,,600,,,,,0,,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Stanislaus Consolidated Fire Protection District,Board Member,Board Member,False,False,,,,,500,,,,500,,,,,0,,www.scfpd.us,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection

