﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Winship-Robbins,Superintendent,Superintendent,False,False,,,,,120251,,,,120251,21416,,,12802,34218,2% @ 60,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Teacher,8th Grade Teacher,False,False,,41060,97383,,64429,,,1167,65596,11676,,,5071,16747,2% @ 60,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Lead Maintenance/Trans,Lead Maintenance/Trans,False,False,,35454,74616,,61586,,,600,62186,14918,,,9520,24438,2% @ 55,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,Conf Office Manager,False,False,,,,,56327,,,,56327,13881,,,9785,23666,2% @ 55,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Teacher,7th Grade Teacher,False,False,,41060,97383,,47892,,,4407,52299,8920,,,5071,13991,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Teacher,Kindergarten Teacher,False,False,,41060,97383,,42928,,,7359,50287,9453,,,12802,22255,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Director of Curriculum,Director Of Curriculum 2,False,False,,46344,60117,,46456,,,3272,49728,9512,,,12802,22314,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Teacher,1St Grade Teacher,False,False,,41060,97383,,47847,,,697,48544,8235,,,5071,13306,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Teacher,6th Grade Teacher,False,False,,41060,97383,,42298,,,920,43218,7699,,,5071,12770,2% @ 60,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,Maintenance/Transportation,False,False,,,,,37685,,,3600,41285,8925,,,5071,13996,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,Tech Coordinator,False,False,,,,,35778,119,,721,36618,8059,,,,8059,2% @ 55,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,Lead Para,False,False,,,,,35161,73,,549,35783,7850,,,,7850,2% @ 55,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,Bi Admin Assistant,False,False,,,,,33880,1508,,258,35646,7418,,,,7418,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Teacher,Combo Teacher,False,False,,41060,97383,,32305,,,3170,35475,6386,,,,6386,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,Preschool Teacher,False,False,,,,,33491,,,,33491,7286,,,,7286,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,Cafeteria Cook,False,False,,,,,26289,,,429,26718,5819,,,,5819,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,RTI Support Aid,False,False,,,,,23889,48,,2077,26014,5640,,,,5640,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,Preschool Supervisor,False,False,,,,,16959,,,500,17459,3511,,,,3511,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,RTI Support Aid,False,False,,,,,10796,,,6406,17202,2473,,,,2473,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,RTI Support Aid,False,False,,,,,14045,,,2100,16145,3158,,,,3158,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Winship-Robbins Elementary School District,Certificated Teachers Salaries,False,False,,,,,,,,15750,15750,,,,,0,N/A,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Teacher,Combo Teacher,False,False,,41060,97383,,6504,,,5552,12056,,,,,0,N/A,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,Bilingual Aid,False,False,,,,,2254,96,,6938,9288,516,,,,516,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Winship-Robbins Elementary School District,Classified Support Salaries,False,False,,,,,,,,5690,5690,,,,,0,N/A,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Winship-Robbins Elementary School District,Classified Support Salaries,False,False,,,,,,,,5379,5379,,,,,0,N/A,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,RTI Support Aid,False,False,,,,,4554,,,154,4708,1078,,,,1078,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Winship-Robbins Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,1533,1533,,,,,0,N/A,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Classified,Custodian,False,False,,,,,1413,,,,1413,,,,,0,N/A,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Teacher,Sub Certification,False,False,,,,,,,,1390,1390,,,,,0,N/A,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Teacher,Sub Certification,False,False,,,,,,,,750,750,,,,,0,N/A,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Winship-Robbins Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,345,345,,,,,0,N/A,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Teacher,Sub Certification,False,False,,,,,,,,150,150,25,,,,25,2% @ 62,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,
2021,K-12 Education,Winship-Robbins,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,winship-robbins.ca.k12.us,,11/29/2022,Sutter,,False,

