﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,154344,195132,,192288,,8744,30043,231075,48383,21693,11057,18106,99239,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,126948,151416,,149208,26443,,23479,199130,38505,17264,8206,23023,86998,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,126948,151416,,137322,28069,,22666,188057,35666,15991,7553,2275,61485,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,99504,110820,,109206,51748,,9208,170162,26583,11919,5651,23023,67176,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,109704,124584,,119904,27544,,19494,166942,31294,14031,6626,23023,74974,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,126948,151416,,137322,16714,,11405,165441,33126,14852,7038,23023,78039,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,99504,110820,,105162,40901,,17436,163499,27523,12340,5871,8970,54704,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,99504,110820,,109206,39540,,13030,161776,27441,12304,5843,23023,68611,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,109704,124584,,119904,27142,,9873,156919,29134,13063,6145,23023,71365,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,109704,124584,,114192,22611,,12548,149351,28452,12757,5995,23023,70227,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,99516,107604,,106038,26822,,14576,147436,27077,12140,5673,23023,67913,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,99516,107604,,106038,12684,,23708,142430,28864,12942,6022,23023,70851,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,95452,29402,,12313,137167,23930,10729,4987,23023,62669,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,96210,25814,,12680,134704,24183,10843,5051,23023,63100,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,90164,31181,,8294,129639,13063,,4621,8970,26654,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Misc,False,False,,109488,130572,,122238,,,5501,127739,18186,11037,6387,23023,58633,2.7%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,91596,18047,,15509,125152,24059,10787,5129,23023,62998,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,96210,15526,,10998,122734,24068,10791,4979,23023,62861,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,109704,118680,,116722,,,3967,120689,26406,11840,6034,23023,67303,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,83070,21242,,14065,118377,21806,9777,4652,8970,45205,3%@55,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,89448,15643,,5611,110702,12556,,4472,23023,40051,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Misc,False,False,,90240,107604,,95442,,,4295,99737,6967,,4987,10126,22080,2%@62,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,54932,17510,,8314,80756,8348,,3020,4485,15853,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,54932,5601,,8314,68847,8348,,3020,9053,20421,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,54932,3969,,7714,66615,8346,,3020,11512,22878,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,52056,4382,,4339,60777,7465,,2729,251,10445,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,52294,1459,3040,,56793,6816,,2615,11512,20943,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,40896,42132,,40636,2878,1356,1024,45894,5571,,2032,23023,30626,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,40896,42132,,32142,8523,,917,41582,4337,,1607,,5944,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,40896,42132,,35370,1723,1530,1543,40166,4889,,1769,,6658,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,40896,42132,,32142,5045,,346,37533,4313,,1607,5312,11232,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,40896,42132,,32142,4267,,173,36582,4290,,1607,5312,11209,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,40896,42132,,27753,907,924,346,29930,3722,,1388,4648,9758,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,40896,42132,,13273,346,448,,14067,1775,,664,2656,5095,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,81840,97632,,11351,209,,,11560,1479,,568,,2047,,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,40896,42132,,5112,163,504,604,6383,750,,256,664,1670,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,40896,42132,,3933,142,,336,4411,575,,197,664,1436,2.7%@57,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Board,Board Member,True,False,,,,,,,,900,900,,,,1951,1951,,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Board,Board Member,True,False,,,,,,,,900,900,,,,1951,1951,,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Board,Board Member,True,False,,,,,,,,900,900,,,,1951,1951,,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Board,Board Member,True,False,,,,,,,,900,900,,,,1951,1951,,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection
2019,Special District,Tiburon Fire Protection District,Board,Board Member,True,False,,,,,,,,900,900,,,,1951,1951,,https://www.tiburonfire.org/finance/,,09/29/2020,Marin,Fire Protection,False,Fire Protection

