﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Linden County Water District,Water/Sewer,General Manager,False,False,,,75005,,68205,1261,995,,70461,,,,14228,14228,,http://www.lindencwd.com/,,09/29/2020,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Linden County Water District,Administration,Office Assistant,False,False,,,,,58443,,19,,58462,,,,,0,,http://www.lindencwd.com/,,09/29/2020,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Linden County Water District,Water/Sewer,Operations Supervisor,False,False,,,54683,,52014,2953,813,,55780,,,,15218,15218,,http://www.lindencwd.com/,,09/29/2020,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Linden County Water District,Administration,Office Manager,False,False,,,51106,,51048,,778,,51826,,,,9696,9696,,http://www.lindencwd.com/,,09/29/2020,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Linden County Water District,Water/Sewer,Operator In Training,False,False,,,28080,,5947,,,,5947,,,,,0,,http://www.lindencwd.com/,,09/29/2020,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,50,600,,600,,,,600,,,,,0,,http://www.lindencwd.com/,,09/29/2020,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Linden County Water District,Governing Officers,Board Director President,True,False,,50,600,,600,,,,600,,,,,0,,http://www.lindencwd.com/,,09/29/2020,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Linden County Water District,Governing Officers,Board Director Vice Pres,True,False,,50,600,,500,,,,500,,,,,0,,http://www.lindencwd.com/,,09/29/2020,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,50,600,,450,,,,450,,,,,0,,http://www.lindencwd.com/,,09/29/2020,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,50,600,,400,,,,400,,,,,0,,http://www.lindencwd.com/,,09/29/2020,San Joaquin,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water

