﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Biggs-West Gridley Water District,Administration,Manager,False,False,,60000,90000,,90000,,,,90000,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water
2014,Special District,Biggs-West Gridley Water District,Water Operations,Ditch Tender,False,False,,45000,55000,,47077,8746,,,55823,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water
2014,Special District,Biggs-West Gridley Water District,Water Operations,Ditch Tender,False,False,,45000,55000,,39259,7595,,,46854,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water
2014,Special District,Biggs-West Gridley Water District,Water Operations,Ditch Tender,False,False,,45000,55000,,36951,6623,,,43574,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water
2014,Special District,Biggs-West Gridley Water District,Water Operations,Maintenance,False,False,,25000,37500,,29924,5919,,,35843,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water
2014,Special District,Biggs-West Gridley Water District,Administration,Clerical - Office,False,False,,15000,30000,,28933,154,,,29087,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water
2014,Special District,Biggs-West Gridley Water District,Water Operations,Ditch Tender - P/T,False,False,,15000,35000,,12626,4662,,,17288,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water
2014,Special District,Biggs-West Gridley Water District,Board Of Directors,Director,True,False,,750,1250,,,,,,0,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water
2014,Special District,Biggs-West Gridley Water District,Board Of Directors,Director,True,False,,750,1250,,,,,,0,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water
2014,Special District,Biggs-West Gridley Water District,Board Of Directors,Director,True,False,,750,1250,,,,,,0,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water
2014,Special District,Biggs-West Gridley Water District,Board Of Directors,Director,True,False,,750,1250,,,,,,0,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water
2014,Special District,Biggs-West Gridley Water District,Board Of Directors,Director,True,False,,750,1250,,,,,,0,,,,,0,,,,02/23/2016,Butte,Water Enterprise,,California Water

