﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Los Olivos Elementary,Certificated Administrator,Superintendent/Principal,False,False,,,,,150444,,,1500,151944,28690,,,9887,38577,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,97753,,,4216,101969,18645,,,,18645,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,85173,,,541,85714,17471,,,9887,27358,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,84573,,,762,85335,16542,,,9887,26429,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,80867,,,2095,82962,15724,,,9887,25611,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,69217,,,4610,73827,12800,,,3120,15920,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,70209,,,1000,71209,14955,,,9887,24842,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,69217,,,1450,70667,12495,,,,12495,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,Fiscal Specialist,False,False,,,,,65367,,,1500,66867,15822,,,,15822,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,55726,,,9561,65287,12609,,,9887,22496,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,"Maintenance, Ground, Custodial",False,False,,,,,52275,,,,52275,12653,,,7721,20374,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,45391,,,,45391,8545,,,5932,14477,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,Admin Asst-Dist Office Admin,False,False,,,,,39089,,,2356,41445,9950,,,,9950,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,35426,,,600,36026,6096,,,4601,10697,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,20943,,,1868,22811,4000,,,,4000,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,19969,,,1705,21674,4133,,,3120,7253,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,School Secretary,False,False,,,,,13157,,,5576,18733,4687,,,,4687,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Food Service Assistant,False,False,,,,,15839,,,1958,17797,4316,,,,4316,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,47486,98625,,11007,,,782,11789,2432,,,,2432,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Library Assistant,False,False,,,,,9895,,,874,10769,2678,,,,2678,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Instructional Assistant,False,False,,,,,8875,,,233,9108,2087,,,,2087,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,,,,,,,6365,6365,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Library Assistant,False,False,,,,,4528,,,127,4655,1066,,,,1066,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,,,,,,,3720,3720,660,,,,660,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,School Secretary,False,False,,,,,1170,,,356,1526,350,,,,350,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,,,,,,,930,930,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Instructional Aides-Extra,False,False,,,,,,,,600,600,137,,,,137,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Instructional Aides-Extra,False,False,,,,,,,,600,600,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Instructional Aides-Extra,False,False,,,,,,,,600,600,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Instructional Aides-Extra,False,False,,,,,,,,600,600,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,,,,,,,525,525,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,,,,,,,465,465,79,,,,79,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Instructional Aides-Extra,False,False,,,,,,,,400,400,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Instructional Aides-Extra,False,False,,,,,,,,400,400,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,,,,,,,388,388,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,,,,,,,310,310,59,,,,59,2% @ 60,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Clerical/Office-Sub,False,False,,,,,,,,271,271,62,,,,62,2% @ 62,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,,,,,,,155,155,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Los Olivos Elementary,Los Olivos School District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Barbara,,False,

