﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Fire Chief,False,False,,68519,68519,,68519,6471,0,0,74990,0,16676,0,11468,28144,2%@55,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Captain,False,False,,41788,41788,,41788,12489,0,0,54277,0,10051,0,8082,18133,2%@56,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,16644,16644,,16644,,,,16644,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,16273,16273,,16273,,,,16273,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,District Secretary,False,False,,10561,10561,,10561,0,0,0,10561,0,,0,,0,0,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,7512,7512,,7512,,,,7512,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,7377,7377,,7377,,,,7377,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,7292,7292,,7292,,,,7292,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,4867,4867,,4867,,,,4867,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,4523,4523,,4523,,,,4523,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,4360,4360,,4360,,,,4360,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,2463,2463,,2463,,,,2463,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,2269,2269,,2269,,,,2269,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,1525,1525,,1525,,,,1525,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,1501,1501,,1501,,,,1501,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,1292,1292,,1292,,,,1292,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,884,884,,884,,,,884,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,741,741,,741,,,,741,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,607,607,,607,,,,607,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,556,556,,556,,,,556,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Paid Call Firefighter,False,False,,280,280,,280,,,,280,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Peardale-Chicago Park Fire Protection District,Special District,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection

