﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Redlands Unified,Superintendent,Superintendent,True,False,,280000,280000,,313191,0,4628,-4500,313319,50904,0,0,11765,62669,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Human Resources,"Assist Super, Hr",False,False,,,222125,,219379,0,2569,10993,232941,36458,0,0,11765,48223,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Educational Services,"Assist Super, Educat",False,False,,,222125,,206714,0,2569,10993,220276,34469,0,0,11765,46234,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Business Services,"Assist Super, Busine",False,False,,,222125,,189554,0,11387,4200,205141,32162,0,0,20656,52818,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Principal,False,False,,111966,167739,,175192,0,2569,1312,179073,28171,0,0,11765,39936,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Comprehensive Hs Pri,False,False,,111966,167739,,172185,0,2569,0,174754,27365,0,0,1439,28804,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Cope Middle School,Ms Principal,False,False,,111966,167739,,160459,0,2569,5013,168041,26367,0,0,3533,29900,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Evaluation/Data Processing,"Director II, Instr T",False,False,,111966,167739,,163960,0,2569,0,166529,25723,0,0,20432,46155,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Human Resources,"Director III, Human",False,False,,111966,167739,,163916,0,2569,0,166485,25913,0,0,0,25913,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Educational Services,"Director III, Second",False,False,,111966,167739,,162887,0,2569,0,165456,26410,0,0,11765,38175,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Management-Certificate,Management-Certificate,False,False,,0,0,,154772,0,2569,8044,165385,26446,0,0,11765,38211,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Clement Middle School,Ms Principal,False,False,,111966,167739,,159457,0,4969,0,164426,25410,0,0,20432,45842,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Beattie Middle School,Ms Principal,False,False,,111966,167739,,156095,0,2569,4801,163465,25268,0,0,0,25268,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Business Services,"Coordinator II, Busi",False,False,,,163648,,155386,0,2569,5215,163170,26167,0,0,12943,39110,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Educational Services,"Director II, Account",False,False,,111966,167739,,157794,0,2569,0,160363,25723,0,0,11765,37488,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Educational Services,"Director III, Elem E",False,False,,111966,167739,,157193,0,2569,0,159762,25432,0,0,11765,37197,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Adult Education,Principal Alter Prog,False,False,,111966,167739,,157184,0,2569,0,159753,24635,0,0,17038,41673,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Special Education,"Executive Director,",False,False,,111966,167739,,157109,0,2569,0,159678,25517,0,0,11765,37282,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Cope Middle School,Ms Assistant Princip,False,False,,111966,167739,,154640,0,4969,0,159609,24623,0,0,19543,44166,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Educational Services,"Coordinator III, Fos",False,False,,111966,167739,,153241,0,250,5374,158865,25065,0,0,17211,42276,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Information Services,"Director I, Technology",False,False,,,163648,,148727,0,10001,0,158728,35093,0,0,11767,46860,2% @55,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Hs Teacher,False,False,,,114801,,113151,0,22940,21410,157501,24324,0,0,20278,44602,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Bryn Mawr Elementary,Elem Assist Principal,False,False,,111966,167739,,154778,0,2319,0,157097,24217,0,0,13373,37590,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Educational Services,"Director II, Eng Lea",False,False,,111966,167739,,152179,0,2569,0,154748,24771,0,0,11765,36536,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Fiscal Services,"Director III, Fiscal",False,False,,,163648,,144856,0,9873,0,154729,34798,0,0,11767,46565,2% @55,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Elementary Education,Pr On Temp Assign,False,False,,111966,167739,,152089,0,2569,0,154658,23836,0,0,20432,44268,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Comprehensive Hs Pri,False,False,,111966,167739,,152019,0,2569,0,154588,25525,0,0,11765,37290,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Mckinley Elementary,Elem Principal,False,False,,111966,167739,,151907,0,2569,0,154476,23836,0,0,17038,40874,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Special Education,"Coordinator IV, Spec",False,False,,111966,167739,,145980,0,2569,4869,153418,24393,0,0,11765,36158,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Educational Services,Elem Princ On Assig,False,False,,111966,167739,,143899,0,2569,6764,153232,24487,0,0,11765,36252,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Mentone Elementary,Elem Principal,False,False,,111966,167739,,145832,0,2569,4690,153091,23756,0,0,1439,25195,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Hs Math Teacher,False,False,,,114801,,108488,0,15768,28542,152798,23482,0,0,20432,43914,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Kimberly Elementary,Elem Principal,False,False,,111966,167739,,149283,0,250,2008,151541,23836,0,0,11765,35601,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,E.G. Judson Elementary,Elem Principal,False,False,,111966,167739,,148820,0,2569,0,151389,23359,0,0,1439,24798,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Mission Elementary,Elem Principal,False,False,,111966,167739,,148147,0,2569,0,150716,23394,0,0,1439,24833,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Mentone Elementary,Elem Counselor,False,False,,,128578,,121458,0,3769,24714,149941,23400,0,0,11765,35165,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Orangewood High School,"Principal, Orangewoo",False,False,,111966,167739,,147585,0,250,2008,149843,23345,0,0,10733,34078,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Cope Middle School,Ms Assistant Princip,False,False,,111966,167739,,145649,0,2569,0,148218,22860,0,0,0,22860,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Student Services,"Director II, Student",False,False,,111966,167739,,145612,0,2569,0,148181,23702,0,0,11765,35467,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Hs Assist Principal,False,False,,111966,167739,,144941,0,250,2008,147199,23777,0,0,11765,35542,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Lugonia Elementary,Elem Principal,False,False,,111966,167739,,144623,0,2569,0,147192,23394,0,0,11765,35159,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Assist Principal,False,False,,111966,167739,,146063,0,250,696,147009,22896,0,0,1439,24335,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Hs Teacher,False,False,,,114801,,111971,0,10540,24351,146862,22591,0,0,20432,43023,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Student Services,"Coordinator III,  Di",False,False,,111966,167739,,144166,0,2569,0,146735,22889,0,0,11765,34654,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Kingsbury,Elem Principal,False,False,,111966,167739,,143977,0,2569,0,146546,23394,0,0,11765,35159,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Hs Assist Principal,False,False,,111966,167739,,143729,0,2569,0,146298,23337,0,0,11765,35102,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Moore Middle School,Ms Assist Principal,False,False,,111966,167739,,143663,0,250,2008,145921,23475,0,0,11765,35240,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Business Services,"Coordinator II, Oper",False,False,,,163648,,136231,0,9639,0,145870,23965,0,0,11767,35732,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Assist Principal,False,False,,111966,167739,,143292,0,2569,0,145861,22456,0,0,0,22456,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Special Education,"Coordinator IV, Spec",False,False,,111966,167739,,138614,0,250,6535,145399,23524,0,0,11765,35289,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Food Service,"Director I, Child Nu",False,False,,,163648,,133188,0,9115,2490,144793,30418,0,0,12067,42485,2% @62,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Mariposa Elementary,Elem Principal,False,False,,111966,167739,,140881,0,2569,0,143450,22953,0,0,11765,34718,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Assistant Princip,False,False,,111966,167739,,141567,0,250,696,142513,22896,0,0,11765,34661,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Cram,Elem Principal,False,False,,111966,167739,,139935,0,2569,0,142504,22953,0,0,11765,34718,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Hs Teacher,False,False,,,114801,,105115,0,6194,31060,142369,22670,0,0,11765,34435,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Evaluation/Data Processin,"Coordinator IV, Inst",False,False,,111966,167739,,139733,0,2569,0,142302,23396,0,0,11765,35161,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Hs Assist Principal,False,False,,111966,167739,,139670,0,2569,0,142239,22644,0,0,11765,34409,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Bryn Mawr Elementary,Elem Principal,False,False,,111966,167739,,141284,0,250,696,142230,22953,0,0,11765,34718,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Sped Sai Teacher,False,False,,,114801,,103468,0,6269,31470,141207,22580,0,0,11765,34345,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Adult Education,Adult Ed Assist Prin,False,False,,111966,167739,,136602,0,2569,977,140148,21431,0,0,20432,41863,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Sped Sai Teacher,False,False,,,114801,,106438,0,9969,23450,139857,21995,0,0,11765,33760,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Victoria,Elem Principal,False,False,,111966,167739,,132093,0,2569,4319,138981,21458,0,0,1439,22897,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Teacher,False,False,,,114801,,109574,0,6269,21950,137793,21842,0,0,11765,33607,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Hs Eng. Lear Supp Tea,False,False,,,114801,,110713,0,6269,20519,137501,21757,0,0,11765,33522,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Student Services,Hs Counselor,False,False,,,128578,,129921,0,2569,4759,137249,20783,0,0,0,20783,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Teacher,False,False,,,114801,,114102,0,9769,12901,136772,21259,0,0,20432,41691,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Counselor,False,False,,,128578,,127004,0,2569,6037,135610,20631,0,0,17038,37669,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Hs Eng. Lear Supp Tea,False,False,,,114801,,108266,0,6769,20347,135382,20981,0,0,1439,22420,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Teacher,False,False,,,114801,,111837,0,6770,16739,135346,20732,0,0,20432,41164,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Teacher,False,False,,,114801,,102048,0,12602,20260,134910,21280,0,0,11765,33045,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Sped Mod/Sev Teacher,False,False,,,114801,,111972,0,6269,15758,133999,20450,0,0,0,20450,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Hs Teacher,False,False,,,114801,,112204,0,2569,19210,133983,20432,0,0,0,20432,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Hs Counselor,False,False,,,128578,,126818,0,2569,4571,133958,20492,0,0,1439,21931,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Hs Teacher,False,False,,,114801,,113141,0,6269,14182,133592,20373,0,0,17038,37411,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Franklin,Elem Assist Principal,False,False,,111966,167739,,120644,0,6069,6749,133462,21252,0,0,11765,33017,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Hs Teacher,False,False,,,114801,,107368,0,4160,21392,132920,21101,0,0,11765,32866,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Hs Counselor,False,False,,,128578,,121264,0,2569,8910,132743,20837,0,0,11765,32602,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Hs Teacher,False,False,,,114801,,109757,0,7319,15444,132520,21013,0,0,11765,32778,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Hs Teacher,False,False,,,114801,,106471,0,6269,19711,132451,20319,0,0,17038,37357,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Victoria,Sped Sai Teacher,False,False,,,114801,,104917,0,4269,23036,132222,21040,0,0,11765,32805,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Hs Career Center Tea,False,False,,,114801,,111480,0,6269,14301,132050,20249,0,0,21494,41743,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Special Education,Psychologist,False,False,,,137762,,127399,0,3769,780,131948,20054,0,0,1439,21493,2% @62,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Hs Assist Principal,False,False,,111966,167739,,116013,0,8185,7697,131895,20610,0,0,11765,32375,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Sped Sai Teacher,False,False,,,114801,,107175,0,9139,15450,131764,20908,0,0,11765,32673,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Sped Sai Teacher,False,False,,,114801,,111613,0,6269,13708,131590,20134,0,0,0,20134,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Orangewood High School,Hs Counselor,False,False,,,128578,,122647,0,2319,6525,131491,20700,0,0,11765,32465,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Clement Middle School,Ms Counselor,False,False,,,128578,,128102,0,2569,750,131421,20121,0,0,20432,40553,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Transportation Center,Transportation Manag,False,False,,,163648,,122794,0,8541,0,131335,28496,0,0,11767,40263,2% @55,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Crafton,Elem Principal,False,False,,111966,167739,,127404,0,3769,0,131173,20232,0,0,1439,21671,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Arroyo Verde Elementary,Elem Principal,False,False,,111966,167739,,126085,0,250,4724,131059,21721,0,0,10733,32454,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Hs Teacher,False,False,,,114801,,106461,0,6269,18189,130919,20776,0,0,11765,32541,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Sped Bi Teacher,False,False,,,114801,,107367,0,6269,17093,130729,20685,0,0,11765,32450,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Sped Mod/Sev Teacher,False,False,,,114801,,100671,0,6269,23594,130534,20938,0,0,11765,32703,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Special Education,Psychologist,False,False,,,137762,,125712,0,2569,2128,130409,20253,0,0,11765,32018,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Teacher,False,False,,,114801,,111327,0,2569,16385,130281,20671,0,0,11765,32436,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Sped Sai Teacher,False,False,,,114801,,109404,0,10077,10605,130086,20420,0,0,11765,32185,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Counselor,False,False,,,128578,,126680,0,2569,750,129999,20121,0,0,11765,31886,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Educational Services,Eacademy Teacher,False,False,,,114801,,109965,0,6269,13087,129321,19695,0,0,1439,21134,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Citrus Valley High School,Hs Teacher,False,False,,,114801,,103337,0,7320,18563,129220,20197,0,0,11765,31962,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Special Education,Psychologist,False,False,,,137762,,125355,0,2319,1354,129028,20940,0,0,11765,32705,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands High School,Sped Mod/Sev Teacher,False,False,,,114801,,107410,0,6019,15229,128658,20596,0,0,11765,32361,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Redlands East Valley,Hs Counselor,False,False,,,128578,,118995,0,250,9366,128611,20638,0,0,11765,32403,2% @60,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,
2021,K-12 Education,Redlands Unified,Student Services,Safety Manager,False,False,,,163648,,120223,0,8317,0,128540,26158,0,0,1438,27596,2% @62,https://www.redlandsusd.net/Domain/49,,11/29/2022,San Bernardino,,False,