﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Central Plumas Recreation District,Recreation District,General Manager,False,False,,83592,85631,,87327,,,,87327,,,,19484,19484,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Recreation District,Admin Sec,False,False,,48048,49009,,54727,,,,54727,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Recreation District,Recreation Supervisor,False,False,,,,,32955,,,,32955,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Recreation District,Recreation Supervisor,False,False,,,,,21014,,,,21014,,,,2557,2557,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Recreation District,Seasonal Maintenance,False,False,,7840,8316,,10098,,,,10098,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Recreation District,Head Lifeguard,False,False,,3200,3394,,3057,,,,3057,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2600,2840,,2927,,,,2927,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2600,2840,,2225,,,,2225,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2600,2840,,2155,,,,2155,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2600,2840,,1844,,,,1844,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2600,2840,,1714,,,,1714,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Recreation District,Seasonal Maintenance,False,False,,7280,7280,,1061,,,,1061,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Governing Board,Governing Board,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Governing Board,Governing Board,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Governing Board,Governing Board,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Governing Board,Governing Board,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park
2021,Special District,Central Plumas Recreation District,Governing Board,Governing Board,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/30/2022,Plumas,Recreation and Park,False,Recreation and Park

