﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Captain,,,,55066,55066,,52845,2221,,,55066,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Captain,,,,53813,53813,,51257,2556,,,53813,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Lieutenant,,,,53481,53481,,48984,2275,,2223,53482,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Lieutenant,,,,50849,50849,,47624,3225,,,50849,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Chief,,,,50040,50040,,50040,,,,50040,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Administration,Admin Assistant,,,,19532,19532,,19532,,,,19532,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,1600,,,1587,3187,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,1025,,,1587,2612,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,800,,,1587,2387,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,1375,,,,1375,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,1310,,,,1310,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,1200,,,,1200,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,888,,,,888,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,750,,,,750,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,700,,,,700,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,561,,,,561,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,525,,,,525,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,525,,,,525,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,325,,,,325,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,315,,,,315,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter (Volunteer),,,,0,3000,,125,,,,125,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Board Member,Board of Director,,,,0,0,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Board Member,Board of Director,,,,0,0,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Northern Sonoma County Fire Protection District,Board Member,Board of Director,,,,0,0,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,,Fire Protection

