﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Saucelito Irrigation District,Water,Controller,False,False,,79978,92549,,92549,,,,92549,,,11105,20514,31619,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Saucelito Irrigation District,Water,Forman,False,False,,62641,72515,,72515,,,,72515,,,58012,21005,79017,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Saucelito Irrigation District,Water,Field Staff B,False,False,,44518,51535,,49081,,,3060,52141,,,1963,20514,22477,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Saucelito Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,20514,20514,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Saucelito Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,20514,20514,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Saucelito Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,20514,20514,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Saucelito Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,10804,10804,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Saucelito Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

