﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Solano Cemetery District,Admin,General Manager,False,False,,101026,101026,,72715,,,9123,81838,5512,,,8778,14290,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Admin,General Manager,False,False,,97136,97136,,72903,411,,1695,75009,5498,,,19154,24652,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Operations,Maintenance Supervisor,False,False,,72800,72800,,70143,,,299,70442,5303,,,19154,24457,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Operations,Cemetery Lead,False,False,,74006,74006,,64457,,,1194,65651,4939,,,19154,24093,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Admin,Family Service Coordinator,False,False,,67665,67665,,60444,,,2436,62880,8819,,1886,12453,23158,2.7% @ 55,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Operations,Groundskeeper,False,False,,60528,60528,,57343,,,251,57594,4336,,,11856,16192,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Admin,Administrative Assistant,False,False,,56264,56264,,46517,,,5913,52430,3512,,,1154,4666,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,46206,46206,,44522,,,5965,50487,3366,,,,3366,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,54288,54288,,38392,,,2298,40690,2911,,,14343,17254,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,48048,48048,,31865,,,158,32023,2417,,,12453,14870,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,37190,37190,,8296,,,,8296,,,,,0,,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,48256,48256,,5568,,,767,6335,416,,,194,610,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,46197,46197,,5331,,,767,6098,398,,,194,592,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,48256,48256,,5568,,,0,5568,416,,,2151,2567,2% @ 62,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Admin,General Manager,False,False,,117042,117042,,1547,,,,1547,,,,,0,,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Board,Trustee,False,False,,228800,228800,,1540,,,,1540,,,,,0,,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Board,Trustee,False,False,,228800,228800,,1430,,,,1430,,,,,0,,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Board,Trustee,False,False,,228800,228800,,1430,,,,1430,,,,,0,,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Board,Trustee,False,False,,228800,228800,,1320,,,,1320,,,,,0,,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Board,Trustee,False,False,,228800,228800,,880,,,,880,,,,,0,,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Solano Cemetery District,Board,Trustee,False,False,,228800,228800,,330,,,,330,,,,,0,,http://www.solanocemeteries.us,,08/29/2023,Solano,Cemetery,False,Cemetery

