﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Chief-East Ccfpd,,,,126671,139654,,139983,0,0,13313,153296,0,0,0,19450,19450,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Battalion Chief-Eccfpd,,,,79932,88125,,79932,51061,0,0,130993,0,0,0,14360,14360,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Battalion Chief-Eccfpd,,,,79932,88125,,79932,49986,0,0,129918,1020,0,,7991,9011,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,60178,0,0,120514,2959,,0,17283,20242,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,57081,56570,0,0,113651,3496,,0,17596,21092,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Battalion Chief-Eccfpd,,,,79932,88125,,79932,27422,0,0,107354,1020,0,,13439,14459,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,57081,46030,0,0,103111,3218,,0,17596,20814,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,57081,40571,0,0,97652,2804,,0,17283,20087,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,35643,0,0,95979,3151,,0,16701,19852,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,34413,0,0,94749,3144,,0,17596,20740,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,57081,36964,0,0,94045,3644,,0,17596,21240,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,57081,35740,0,0,92821,2559,,0,6821,9380,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,29091,0,0,89427,3369,,0,17596,20965,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,57081,29519,0,0,86600,2846,,0,17596,20442,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,22980,0,0,83316,2623,,0,7036,9659,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,22309,0,0,82645,2750,,0,17596,20346,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,57081,25035,0,0,82116,2596,,0,17283,19879,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,21318,0,0,81654,3151,,0,13742,16893,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,21063,0,0,81399,3201,,0,17596,20797,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,20417,0,0,80753,2959,,0,13742,16701,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,51865,28605,0,0,80470,2694,,0,7319,10013,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,57081,21637,0,0,78718,2604,,0,17596,20200,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,15034,0,0,75370,2623,,0,17596,20219,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,14962,0,0,75298,2871,,0,17596,20467,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,51865,23388,0,0,75253,1799,,0,7195,8994,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,51865,22340,0,0,74205,2548,,0,17596,20144,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,51865,21664,0,0,73529,2191,,0,5717,7908,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,51865,20038,0,0,71903,2294,,0,6821,9115,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,60336,9957,0,0,70293,2864,,0,5291,8155,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,51865,16122,0,0,67987,2317,,0,13429,15746,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,51865,15214,0,0,67079,1715,,0,7352,9067,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,57081,7006,0,0,64087,1501,,0,2854,4355,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,51865,10818,0,0,62683,1385,,0,5758,7143,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,57081,4293,0,0,61374,1619,,0,7195,8814,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,57081,2118,0,0,59199,1794,,0,7352,9146,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,51865,993,0,0,52858,1423,,0,2854,4277,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,50371,0,0,0,50371,1428,,0,5758,7186,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,50022,0,0,0,50022,1843,,0,5758,7601,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,48804,0,0,0,48804,1450,,0,2854,4304,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,47553,0,0,0,47553,1493,,0,2854,4347,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,45948,0,0,0,45948,1407,,0,2854,4261,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,45841,0,0,0,45841,1472,,0,7352,8824,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Administrative Asst II,,,,41782,53484,,41782,3084,0,0,44866,1517,,0,6204,7721,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East Ccfpd,,,,60336,60336,,42062,0,0,0,42062,1532,,0,5510,7042,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,38256,0,0,0,38256,1279,,0,2854,4133,3% @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,34025,0,0,0,34025,2718,,0,17596,20314,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East Ccfpd,,,,57081,57081,,23161,0,0,0,23161,1767,,0,2854,4621,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Volunteer Firefighter,,,,0,0,,2754,0,0,0,2754,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Volunteer Firefighter,,,,0,0,,0,2741,0,0,2741,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East Ccfpd,,,,51865,51865,,2577,0,0,0,2577,2737,,0,17596,20333,3%  @ 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Poc Fire Captain-East Ccfpd,,,,1200,1200,,1855,0,0,0,1855,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Volunteer Firefighter,,,,0,0,,1624,0,0,0,1624,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Volunteer Firefighter,,,,0,0,,1006,0,0,0,1006,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Volunteer Firefighter,,,,0,0,,621,0,0,0,621,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Volunteer Firefighter,,,,0,0,,202,0,0,0,202,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2012,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board Of Directors,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection

