﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,General Manager,False,False,,135000,139092,,158609,,,810,159419,10442,11064,,14440,35946,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Engineering,District Engineer,False,False,,79135,101000,,123986,,,,123986,8359,8833,,18529,35721,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,"Supervisor, Plant Operations",False,False,,66574,84968,,104135,,,,104135,6839,7212,,12545,26596,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Engineering,Info System Analyst,False,False,,63366,80874,,99329,,,,99329,6697,7077,,15075,28849,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Laboratory,Lab Director,False,False,,63366,80874,,94383,,,,94383,6363,6725,,17760,30848,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Assistant Plant Operations Supervisor,False,False,,58841,75099,,89469,,,,89469,6032,6374,,11783,24189,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Maintenance Supervisor,False,False,,63366,80874,,88462,,,963,89425,5964,6302,,11783,24049,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Engineering,Engineering Tech I,False,False,,53307,68036,,82884,,,,82884,5590,5907,,14717,26214,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Assistant Maintenance Supervisor,False,False,,56006,71481,,74021,2146,,810,76977,4987,5283,,11783,22053,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator III,False,False,,43808,55913,,66769,6121,,2400,75290,4503,4756,,11783,21042,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator II,False,False,,40680,51921,,63091,7816,,2864,73771,4251,4510,,13848,22609,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator I,False,False,,37776,48213,,63144,3118,,2715,68977,4253,4495,,15075,23823,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Maintenance Technician III,False,False,,43808,55913,,60866,1892,,2060,64818,4589,4849,,11783,21221,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator I,False,False,,37776,48213,,62872,733,,212,63817,4268,4496,,15075,23839,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Sewer Sys Maintenance Tech II,False,False,,37776,48213,,59881,796,,1960,62637,4041,4271,,15075,23387,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Exec Assistant To The Gen Manager,False,False,,53307,68036,,61865,683,,,62548,6371,0,,5976,12347,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator I,False,False,,37776,48213,,61493,217,,,61710,454,4390,,17760,22604,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Sewer Sys Maintenance Tech II,False,False,,37776,48213,,58631,2270,,,60901,3780,4175,,15075,23030,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Accountant,False,False,,48531,61940,,58557,,,,58557,2869,2332,,7720,12921,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Mechanical Maintenance Tech I,False,False,,43808,55913,,57220,559,,,57779,3858,4075,,6099,14032,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Sewer Sys Maintenance Tech I,False,False,,35955,45890,,51537,2055,,1980,55572,3481,3686,,11509,18676,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Admin Tech II,False,False,,41644,53150,,42293,6554,,366,49213,2880,0,,7008,9888,2 % @ 62,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Mechanical Maintenance Tech I,False,False,,43808,55913,,47739,308,,,48047,315,0,,5976,6291,2 % @ 62,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Laboratory,Environmental Technician,False,False,,43808,55913,,45175,,,154,45329,2720,0,,6742,9462,6 % @ 62,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Laboratory,Environmental Technician,False,False,,43808,55913,,39572,,,,39572,2894,3506,,13848,20248,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator I,False,False,,37776,48213,,31331,939,,,32270,1995,2232,,13848,18075,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Utility Worker,False,False,,27403,34975,,19017,,,4527,23544,695,602,,3665,4962,2 % @ 55,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Laboratory,Environmental Technician,False,False,,43808,55913,,18402,31,,,18433,1150,0,,7304,8454,6 % @ 62,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Laboratory,Environmental Technician,False,False,,43808,55913,,7214,,,,7214,451,0,,1124,1575,6 % @ 62,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Sewer Sys Maintenance Tech I,False,False,,35955,45890,,6400,,,,6400,2885,0,,2809,5694,2 % @ 62,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation
2014,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Fresno,Solid Waste Enterprise,,County Sanitation

