﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Arcata Fire Protection District,Fire,Fire Chief,False,False,,120486,120486,,120486,,7268,30294,158048,26924,11820,5200,3582,47526,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Battalion Chief,False,False,,86450,93470,,93470,20038,780,14350,128638,20887,9169,2600,27618,60274,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,46324,1000,350,107919,13462,5910,2600,27354,49326,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Battalion Chief,False,False,,86450,93470,,92985,4006,780,8716,106487,20778,9122,2600,27269,59769,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Battalion Chief,False,False,,86450,93470,,92985,11721,780,,105486,20778,9122,2600,27269,59769,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,35181,5686,176,101288,13462,5910,2600,28633,50605,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,30575,5686,178,96684,13462,5910,2600,28065,50037,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,44963,44276,4233,884,94356,5829,,2600,13368,21797,2.7% @ 57,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,30669,1000,275,92189,13462,5910,2600,1703,23675,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,57445,27725,4736,,89906,12837,5635,2600,28980,50052,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,25546,1523,11,87325,13462,5910,2600,27269,49241,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,56424,23506,1500,,81430,12106,5535,2600,27269,47510,2.7% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,15159,3093,120,78617,13462,5910,2600,21162,43134,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,13781,1000,,75026,13462,5910,2600,27473,49445,3% @ 50,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,44051,26920,2562,,73533,5711,,2600,10518,18829,2.7% @ 57,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,44248,48783,,47939,20968,3679,497,73083,10712,4703,2600,25651,43666,2.7% @ 57,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,44963,25155,1500,122,71740,5829,,2600,27570,35999,2.7% @ 57,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,44963,24162,750,826,70701,10047,4411,2600,20288,37346,2.7% @ 57,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,44963,19265,3343,198,67769,10047,4411,2600,27783,44841,2.7% @ 57,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,43015,22619,1744,,67378,5577,,2600,10518,18695,2.7% @ 57,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,32105,20916,4530,350,57901,4162,,2000,8449,14611,2.7% @ 57,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Business Manager,False,False,,42141,51223,,45269,868,,,46137,5528,3911,2600,28725,40764,2.7% @ 55,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,28534,2513,625,,31672,3699,,1800,7012,12511,2.7% @ 57,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Fire Marshall,False,False,,,,,22197,,,,22197,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,15688,1686,1734,29,19137,3506,1539,1000,4383,10428,3% @ 55,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,11893,4544,,,16437,1542,,600,2885,5027,2.7% @ 57,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Fire Inspector,False,False,,,,,13997,,,,13997,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,3216,5207,,,8423,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,1569,2883,,,4452,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,3403,,202,,3605,441,,100,962,1503,2.7% @ 57,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,902,1236,,,2138,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,778,,,,778,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Volunteer R&R Coordinator,False,False,,,,,384,,,,384,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Seasonal Firefighter,False,False,,,,,118,,,,118,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection

