﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Garden Farms Community Water District,Water,Adminstration,,,,11289,11289,,11289,,,,11289,,,,,0,,http://www.gfcwd.org/,,07/01/2014,San Luis Obispo,Water Enterprise,,County Water
2012,Special District,Garden Farms Community Water District,Water,General Manager,,,,9875,9875,,9875,,,,9875,,,,,0,,http://www.gfcwd.org/,,07/01/2014,San Luis Obispo,Water Enterprise,,County Water
2012,Special District,Garden Farms Community Water District,Water,Bookkeeper,,,,8166,8166,,8166,,,,8166,,,,,0,,http://www.gfcwd.org/,,07/01/2014,San Luis Obispo,Water Enterprise,,County Water
2012,Special District,Garden Farms Community Water District,Water,Technician,,,,6252,6252,,6252,,,,6252,,,,,0,,http://www.gfcwd.org/,,07/01/2014,San Luis Obispo,Water Enterprise,,County Water
2012,Special District,Garden Farms Community Water District,Board Directors,Chairman,,,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,07/01/2014,San Luis Obispo,Water Enterprise,,County Water
2012,Special District,Garden Farms Community Water District,Board Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,07/01/2014,San Luis Obispo,Water Enterprise,,County Water
2012,Special District,Garden Farms Community Water District,Board Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,07/01/2014,San Luis Obispo,Water Enterprise,,County Water
2012,Special District,Garden Farms Community Water District,Board Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,07/01/2014,San Luis Obispo,Water Enterprise,,County Water
2012,Special District,Garden Farms Community Water District,Board Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,07/01/2014,San Luis Obispo,Water Enterprise,,County Water

