﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Executive Director,False,False,,120000,180000,,166968,,,7679,174647,18343,,,1206,19549,2% at 55,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Director Of Training,False,False,,80000,130000,,123135,,,3000,126135,13523,,,9238,22761,2% at 55,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Accounting Manager,False,False,,70000,120000,,104839,,,3000,107839,11877,,,12000,23877,2% at 55,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Manager,False,False,,70000,120000,,80782,,,11680,92462,6212,,,,6212,2% at 62,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant II,False,False,,40000,60000,,47973,77,,2000,50050,3697,,,7633,11330,2% at 62,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant II,False,False,,40000,60000,,47888,,,2000,49888,3699,,,9238,12937,2% at 62,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant I,False,False,,35000,45000,,36754,,,1000,37754,2839,,,8468,11307,2% at 62,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Administrative Assistant,False,False,,20000,40000,,20913,,,1000,21913,1626,,,,1626,2% at 62,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Intern,False,False,,6240,10000,,3195,,,,3195,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Southern California Intergovernmental Training and Develop Center,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

