﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Needles,Water,Chief Water Operator,,,,69238,95608,,95608,8918,,,104526,,6582,,12950,19532,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,City Manager,City Manager,,,,129000,132000,,101148,,,,101148,,6970,,13500,20470,2% @55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Electric,Linecrew Supervisor,,,,74792,102680,,96479,,,,96479,,6642,,12210,18852,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Finance,Director of Finance,,,,75213,95992,,90592,,,,90592,,6230,,13500,19730,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Electric,Powerline Technician,,,,66368,91926,,84970,,,,84970,,5837,,16675,22512,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Electric,Powerline Technician,,,,66368,91926,,83950,,,,83950,,5765,,16675,22440,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Public Works,Public Works Director,,,,63523,81060,,78950,,,,78950,,5415,,13185,18600,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Water,Water Foreperson,,,,56197,78948,,78653,,,,78653,,5395,,16575,21970,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Wastewater,Chief Plant Operator,,,,58547,81963,,75000,,,,75000,,5138,,6350,11488,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Electric,Service Planner,,,,54622,69432,,67674,,,,67674,,4626,,12890,17516,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Pro Shop,Golf Pro,,,,49026,62566,,61966,,,,61966,,4227,,17310,21537,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Maintenance,Maintenance & Construction Worker III,,,,29224,37294,,37294,,24020,,61314,,2449,,,2449,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Maintenance,Superintendent,,,,49026,62807,,61245,,,,61245,,4178,,17310,21488,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Customer Service,Business Officer Manager,,,,46824,59221,,56141,,,,56141,,3819,,6730,10549,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,City Manager,Secretary,,,,43514,55536,,54295,,,,54295,,3690,,17195,20885,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Electric,Powerline Apprentice,,,,40298,53053,,50672,,,,50672,,3436,,15630,19066,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Wastewater,Wastewater Technician,,,,41637,60394,,50504,,,,50504,,3424,,16495,19919,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Finance,Human Resource Specialist,,,,41808,53373,,50284,,,,50284,,3409,,6310,9719,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Public Works,Equipment Operator IV,,,,40997,52312,,49862,,,,49862,,3380,,16445,19825,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,City Clerk,City Clerk,,,,39000,49775,,48600,,,,48600,,3291,,13400,16691,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Code Enforcement,Code Enforcement Officer,,,,40187,51294,,48128,,,,48128,,3258,,17140,20398,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Finance,Account Clerk III,,,,40186,51300,,48128,,,,48128,,3258,,7465,10723,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Public Works,Service Technician,,,,49025,62566,,46677,,,,46677,,3157,,12885,16042,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Recreation Manager,,,,46197,58947,,46589,,,,46589,,3151,,400,3551,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Water,Water System Operator,,,,32614,41621,,41621,3993,,,45614,,2802,,16440,19242,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Animal Control,Senior Animal Control Officer,,,,40187,51294,,42898,,,,42898,,2892,,6100,8992,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Planning,Department Assistant,,,,34611,44180,,42220,,,,42220,,2845,,6250,9095,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Engineering,Engineering Technician II,,,,34611,44180,,41980,,,,41980,,2828,,16530,19358,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Maintenance,Golf Mechanic,,,,33592,42869,,41965,,,,41965,,2827,,12788,15615,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Engineering,Department Assistant,,,,34611,44180,,41130,,,,41130,,2769,,6310,9079,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Electric,Materials Coordinator,,,,30722,39208,,38831,,,,38831,,2608,,16480,19088,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Customer Service,Customer Service Representative II,,,,28371,36192,,35078,,,,35078,,2345,,400,2745,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Water,Water Operator in-training,,,,28168,35136,,32399,,,,32399,,2158,,16495,18653,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Public Works,Equipment Operator I,,,,25168,32136,,30188,,,,30188,,2002,,12765,14767,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Public Works,Maintenance & Construction Worker II,,,,25168,32136,,29689,,,,29689,,1968,,12670,14638,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Electric,Groundman,,,,23254,29661,,29271,,,,29271,,1938,,16440,18378,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Parks,Maintenance & Construction Worker I,,,,22797,29078,,27345,,,,27345,,1805,,16490,18295,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Customer Service,Customer Service Representative I,,,,23026,29370,,27343,,,,27343,,1805,,12710,14515,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Pro Shop,Maintenance & Construction Worker I,,,,22797,29078,,27230,,,,27230,,1795,,6195,7990,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Parks,Maintenance & Construction Worker I,,,,22797,29078,,26002,,,,26002,,1708,,12835,14543,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Maintenance,Maintenance & Construction Worker I,,,,22797,29078,,25096,,,,25096,,1645,,,1645,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Maintenance,Maintenance & Construction Worker I,,,,22797,29078,,24928,,,,24928,,1633,,,1633,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Parks,Maintenance & Construction Worker III,,,,29224,37295,,24723,,,,24723,,1619,,16450,18069,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Public Works,Maintenance & Construction Worker I,,,,22797,29078,,24571,,,,24571,,1609,,16385,17994,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Animal Control,Animal Control Officer,,,,31325,39998,,23646,,,,23646,,1545,,,1545,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Maintenance,Maintenance & Construction Worker I,,,,22797,29078,,23027,,,,23027,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Maintenance,Maintenance & Construction Worker I,,,,22797,29078,,21504,,,,21504,,1395,,,1395,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Recreation Leader,,,,14616,18648,,18182,,,,18182,,1161,,,1161,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Animal Control,Animal Control Attendant,,,,14310,18270,,17052,,,,17052,,1082,,,1082,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Maintenance,Maintenance & Construction Worker I,,,,22797,29078,,16511,,,,16511,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Pro Shop,Pro Shop Attendant,,,,8330,14524,,12982,,,,12982,,800,,,800,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Senior Center,Senior Coordinator,,,,10905,13905,,11648,,,,11648,,705,,,705,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Recreation Aide II,,,,9648,12312,,11522,,,,11522,,695,,,695,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Park Attendant,,,,9648,12312,,10864,,,,10864,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Aquatics,Pool Technician,,,,9527,12158,,10562,,,,10562,,630,,,630,2%@55,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Senior Center,Bus Driver,,,,10905,13905,,8397,,,,8397,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Senior Center,Bus Driver,,,,7270,9270,,7833,,,,7833,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Park Attendant,,,,6542,8343,,6658,,,,6658,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Aquatics,Lifeguard Shift Leader II,,,,7624,9728,,5746,,,,5746,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Aquatics,Lifeguard Shift Leader II,,,,7624,9728,,4861,,,,4861,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Recreation Aide II,,,,7308,9324,,4252,,,,4252,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Pro Shop,Pro Shop Attendant,,,,8330,14524,,4179,,,,4179,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Recreation Aide I,,,,6542,8343,,4167,,,,4167,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Recreation Aide I,,,,6542,8343,,4166,,,,4166,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Recreation Aide I,,,,3635,4635,,4146,,,,4146,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Recreation Aide I,,,,3635,4635,,4038,,,,4038,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Golf Pro Shop,Pro Shop Attendant,,,,8330,14524,,3355,,,,3355,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Aquatics,Lifeguard Shift Leader I,,,,4765,6080,,2672,,,,2672,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Aquatics,Lifeguard Shift Leader I,,,,4765,6080,,2623,,,,2623,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Aquatics,Lifeguard III,,,,3523,4497,,2551,,,,2551,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Aquatics,Lifeguard III,,,,3523,4497,,2518,,,,2518,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Aquatics,Lifeguard II,,,,2617,3338,,2149,,,,2149,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Recreation Aide I,,,,3635,4635,,2127,,,,2127,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,Recreation,Recreation Aide I,,,,3635,4635,,2089,,,,2089,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,City Council,Council Member,,,,,,,,,,,0,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,City Council,Council Member,,,,,,,,,,,0,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,City Council,Council Member,,,,,,,,,,,0,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,City Council,Council Member,,,,,,,,,,,0,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,City Council,Council Member,,,,,,,,,,,0,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,City Council,Council Member,,,,,,,,,,,0,,,,,0,,,4884,07/01/2014,San Bernardino,,,
2011,City,Needles,City Council,Mayor,,,,,,,,,,,0,,,,,0,,,4884,07/01/2014,San Bernardino,,,

