﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Camrosa Water District,Management,General Manager,False,False,,192953,192953,,191993,,3812,776,196581,16203,13507,9648,19373,58731,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Management,Planning And Data System Manager,False,False,,100000,155000,,146848,,2773,,149621,12470,10395,7425,26334,56624,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Management,Manager Of Finance,False,False,,100000,155000,,136375,,,,136375,11453,9546,6819,10094,37912,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Management,Water Quality Manager,False,False,,90000,143000,,132412,,2514,779,135705,11127,9275,6625,11040,38067,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Engineering,Project Engineer,False,False,,90000,143000,,132234,,2508,,134742,11243,9372,6694,26334,53643,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,Superintendent Of Operations,False,False,,90000,143000,,126035,,2424,770,129229,10721,8937,6384,26334,52376,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Management,Technical Services Manager/Senior Inspector,False,False,,90000,143000,,107016,,2007,769,109792,9121,7603,5431,19695,41850,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Management,Manager Of Operations,False,False,,100000,155000,,104849,,1989,768,107606,6966,,5323,25907,38196,2%@62,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,Sr. System Operator,False,False,,85000,128000,,84035,17036,4242,842,106155,7161,5968,2500,22015,37644,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Management,Manager Of Customer Accounts And Business,False,False,,100000,155000,,105584,,,,105584,8981,7486,5347,21905,43719,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Management,Water Resource Manager,False,False,,100000,155000,,102307,,,,102307,8592,7161,5115,10094,30962,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,System Operator II,False,False,,60000,95000,,82493,9229,6499,1237,99458,6953,5796,2400,16480,31629,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Customer Service,Sr. Customer Accounts Representative,False,False,,65000,100000,,84879,,1599,,86478,7275,6064,4332,19695,37366,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,System Operator II,False,False,,60000,95000,,70462,11842,551,1907,84762,6151,5127,2500,22015,35793,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Management,Sr. Accountant,False,False,,65000,100000,,73813,,1375,,75188,6311,5260,3757,22015,37343,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Customer Service,Lead Field Service Technician,False,False,,60000,95000,,57531,3473,5699,477,67180,4940,4119,2500,18230,29789,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Customer Service,Field Service Technician,False,False,,41600,65000,,47558,13347,200,1640,62745,4039,3367,1200,8793,17399,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Lab,Laboratory Technician,False,False,,41600,65000,,58413,62,3632,303,62410,4954,4130,2482,10259,21825,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,System Operator I,False,False,,41600,65000,,51726,4447,2229,1067,59469,4393,3661,1794,8793,18641,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Customer Service,Administration Specialist,False,False,,41600,65000,,51328,962,2740,,55030,4461,3719,520,22015,30715,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Water Resource,Public Rel & Government Affairs Representative,False,False,,65000,100000,,52267,1403,,,53670,3517,,,24859,28376,2%@62,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Customer Service,Customer Accounts Representative,False,False,,41600,65000,,47813,2505,,,50318,4149,3459,1300,26334,35242,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Engineering,Gis/Engineering Technician,False,False,,41600,65000,,44420,,3994,,48414,3729,3109,,7667,14505,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,System Operator II,False,False,,60000,95000,,28303,2509,,406,31218,2455,2042,,11077,15574,2%@55,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,System Operator I,False,False,,41600,65000,,21668,1165,,14,22847,1428,,,5655,7083,2%@62,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Governing Board,Board Director,True,False,,,,,13600,,,,13600,,,,19695,19695,,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Governing Board,Board Director,True,False,,,,,12800,,,,12800,,,,19695,19695,,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Governing Board,Board Director,True,False,,,,,12000,,,,12000,,,,1042,1042,,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,Part-Time Student,False,False,,24960,33280,,11829,27,,,11856,374,,,,374,2%@62,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,Part-Time Student,False,False,,24960,33280,,11301,81,,,11382,740,,,,740,2%@62,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,Part-Time Student,False,False,,24960,33280,,10797,14,,,10811,,,,,0,,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,Part-Time Temporary Employee,False,False,,24960,33280,,9000,,,,9000,590,,,,590,2%@62,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,O&M,Part-Time Student,False,False,,24960,33280,,5544,,,,5544,,,,,0,,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Governing Board,Board Director,True,False,,,,,3400,,,,3400,,,,611,611,,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Camrosa Water District,Governing Board,Board Director,True,False,,,,,3000,,,,3000,,,,19695,19695,,https://www.camrosa.com,,08/28/2018,Ventura,Solid Waste Enterprise|Water Enterprise,False,County Water

